# file name; noise; peak f.; mag.; duration
20200924025934873_DDMTREBIC-R4_met.fits;2.1191;26504.9;6.76102;0.341333
20200924025950745_DDMTREBIC-R4_met.fits;1.82336;26512.2;11.699;2.048
20200924030007470_DDMTREBIC-R4_met.fits;2.3978;26503.4;8.99656;0.170667
20200924030014809_DDMTREBIC-R4_met.fits;2.17635;26497.6;9.548;0.341333
20200924030020441_DDMTREBIC-R4_met.fits;2.08388;26499;5.72947;0.341333
20200924030025561_DDMTREBIC-R4_met.fits;1.8647;26496.1;3.75345;0.170667
20200924030031876_DDMTREBIC-R4_met.fits;1.64475;26494.6;7.30142;0.170667
20200924030043652_DDMTREBIC-R4_met.fits;2.18547;26463.9;15.3362;0.341333
20200924030002521_DDMTREBIC-R4_snap.fits;1.9152;26529.8;1.82418;0
20200924030103790_DDMTREBIC-R4_met.fits;2.04788;26491.7;4.76653;0.170667
20200924030108569_DDMTREBIC-R4_met.fits;1.80082;26490.2;6.54466;1.19467
20200924030117102_DDMTREBIC-R4_met.fits;2.44209;26494.6;8.5213;1.19467
20200924030139118_DDMTREBIC-R4_met.fits;1.96893;26507.8;7.3356;0.341333
20200924030158062_DDMTREBIC-R4_met.fits;2.32444;26485.8;15.3407;1.19467
20200924030102596_DDMTREBIC-R4_snap.fits;2.04543;26525.4;1.83215;0
20200924030204718_DDMTREBIC-R4_met.fits;1.88583;26519.5;4.30771;1.70667
20200924030216836_DDMTREBIC-R4_met.fits;2.21818;26499;13.827;0.341333
20200924030232366_DDMTREBIC-R4_met.fits;2.15874;26513.7;5.21906;0.170667
20200924030251310_DDMTREBIC-R4_met.fits;2.33987;26507.8;7.84885;0.170667
20200924030202670_DDMTREBIC-R4_snap.fits;1.96137;26459.5;2.23033;0
20200924030329369_DDMTREBIC-R4_met.fits;1.8963;26504.9;4.01206;0.341333
20200924030332100_DDMTREBIC-R4_met.fits;2.2701;26510.7;5.24868;1.024
20200924030356334_DDMTREBIC-R4_met.fits;2.07841;26496.1;7.77219;0.512
20200924030302745_DDMTREBIC-R4_snap.fits;2.09895;26545.9;2.1376;0
20200924030406574_DDMTREBIC-R4_met.fits;2.11958;26500.5;4.70433;0.170667
20200924030423300_DDMTREBIC-R4_met.fits;2.01131;26506.3;4.10594;0.170667
20200924030425860_DDMTREBIC-R4_met.fits;1.82;26493.2;5.7825;0.170667
20200924030434734_DDMTREBIC-R4_met.fits;2.17371;26493.2;4.50841;0.170667
20200924030437465_DDMTREBIC-R4_met.fits;2.06574;26494.6;4.50694;0.170667
20200924030402820_DDMTREBIC-R4_snap.fits;1.89761;26540;2.04114;0
20200924030505796_DDMTREBIC-R4_met.fits;1.89133;26491.7;4.113;0.341333
20200924030512622_DDMTREBIC-R4_met.fits;1.98389;26497.6;4.94086;0.170667
20200924030524057_DDMTREBIC-R4_met.fits;1.92369;26482.9;28.7879;0.341333
20200924030537710_DDMTREBIC-R4_met.fits;1.97883;26493.2;5.08931;0.170667
20200924030540612_DDMTREBIC-R4_met.fits;1.87862;26490.2;4.9668;0.170667
20200924030542830_DDMTREBIC-R4_met.fits;2.40624;26496.1;5.04261;0.512
20200924030552046_DDMTREBIC-R4_met.fits;1.95985;26494.6;7.72861;0.341333
20200924030502894_DDMTREBIC-R4_snap.fits;2.04143;26541.5;1.79407;0
20200924030602798_DDMTREBIC-R4_met.fits;1.89898;26519.5;7.92535;0.170667
20200924030616622_DDMTREBIC-R4_met.fits;2.3116;26490.2;14.4027;2.38933
20200924030630105_DDMTREBIC-R4_met.fits;1.99372;26493.2;5.95454;1.536
20200924030642222_DDMTREBIC-R4_met.fits;2.16492;26485.8;7.74492;0.341333
20200924030649220_DDMTREBIC-R4_met.fits;2.33309;26502;5.4361;0.170667
20200924030652292_DDMTREBIC-R4_met.fits;2.35219;26497.6;4.75787;0.170667
20200924030602969_DDMTREBIC-R4_snap.fits;1.96544;26523.9;1.93117;0
20200924030704068_DDMTREBIC-R4_met.fits;2.23592;26499;7.67335;0.341333
20200924030729156_DDMTREBIC-R4_met.fits;2.21142;26502;4.94901;0.170667
20200924030742126_DDMTREBIC-R4_met.fits;2.06178;26507.8;5.15872;0.512
20200924030703044_DDMTREBIC-R4_snap.fits;1.75679;26535.6;2.07013;0
20200924030813870_DDMTREBIC-R4_met.fits;2.17459;26507.8;4.89601;0.170667
20200924030840494_DDMTREBIC-R4_met.fits;2.52597;26500.5;6.03549;0.170667
20200924030803118_DDMTREBIC-R4_snap.fits;2.16424;26449.2;2.36365;0
20200924030915652_DDMTREBIC-R4_met.fits;2.09438;26510.7;5.59957;0.341333
20200924030921284_DDMTREBIC-R4_met.fits;2.39001;26502;5.26179;2.048
20200924030932718_DDMTREBIC-R4_met.fits;2.09689;26504.9;17.0371;0.341333
20200924030954564_DDMTREBIC-R4_met.fits;2.16836;26488.8;11.3304;0.170667
20200924030903193_DDMTREBIC-R4_snap.fits;2.21088;26521;1.43239;0
20200924031004292_DDMTREBIC-R4_met.fits;1.99896;26513.7;4.40073;0.170667
20200924031010265_DDMTREBIC-R4_met.fits;2.15656;26499;4.45976;0.341333
20200924031015556_DDMTREBIC-R4_met.fits;2.00557;26482.9;4.31877;0.512
20200924031037742_DDMTREBIC-R4_met.fits;2.35749;26493.2;10.3595;0.341333
20200924031044910_DDMTREBIC-R4_met.fits;1.79005;26500.5;5.5915;0.170667
20200924031050201_DDMTREBIC-R4_met.fits;2.07929;26485.8;6.05065;0.512
20200924031053956_DDMTREBIC-R4_met.fits;1.94048;26500.5;5.80599;2.21867
20200924031100270_DDMTREBIC-R4_met.fits;2.12029;26507.8;8.79842;0.341333
20200924031003268_DDMTREBIC-R4_snap.fits;1.96487;26502;2.05463;0
20200924031108462_DDMTREBIC-R4_met.fits;1.81597;26491.7;4.43594;0.170667
20200924031143620_DDMTREBIC-R4_met.fits;2.19581;26500.5;18.4815;0.341333
20200924031152665_DDMTREBIC-R4_met.fits;1.82538;26506.3;5.678;0.170667
20200924031157444_DDMTREBIC-R4_met.fits;2.87074;26499;57.7725;0.341333
20200924031103342_DDMTREBIC-R4_snap.fits;2.29029;26478.5;1.71813;0
20200924031205977_DDMTREBIC-R4_met.fits;2.10348;26512.2;6.05016;0.170667
20200924031215364_DDMTREBIC-R4_met.fits;1.76864;26507.8;3.8986;0.170667
20200924031225604_DDMTREBIC-R4_met.fits;1.59375;26500.5;22.7026;0.853333
20200924031231065_DDMTREBIC-R4_met.fits;2.08497;26491.7;5.11367;1.87733
20200924031247449_DDMTREBIC-R4_met.fits;1.96862;26502;6.65341;0.170667
20200924031257006_DDMTREBIC-R4_met.fits;1.98255;26518.1;4.15721;0.341333
20200924031203417_DDMTREBIC-R4_snap.fits;1.85366;26543;1.61438;0
20200924031301444_DDMTREBIC-R4_met.fits;2.42726;26491.7;11.1296;0.170667
20200924031314414_DDMTREBIC-R4_met.fits;2.18969;26497.6;6.73159;0.341333
20200924031326873_DDMTREBIC-R4_met.fits;2.1219;26521;7.83625;0.341333
20200924031329774_DDMTREBIC-R4_met.fits;2.40752;26496.1;5.40501;0.170667
20200924031333700_DDMTREBIC-R4_met.fits;2.1518;26496.1;5.31976;0.682667
20200924031342233_DDMTREBIC-R4_met.fits;1.94208;26496.1;4.28905;0.170667
20200924031347865_DDMTREBIC-R4_met.fits;1.82031;26504.9;5.1574;0.341333
20200924031353497_DDMTREBIC-R4_met.fits;1.69492;26494.6;4.28363;0.170667
20200924031303492_DDMTREBIC-R4_snap.fits;2.1368;26477.1;1.9337;0
20200924031422340_DDMTREBIC-R4_met.fits;2.4126;26502;9.03357;0.170667
20200924031425241_DDMTREBIC-R4_met.fits;2.33414;26512.2;10.6441;3.24267
20200924031432921_DDMTREBIC-R4_met.fits;1.94066;26503.4;7.12063;0.341333
20200924031441284_DDMTREBIC-R4_met.fits;1.92769;26500.5;5.16859;1.536
20200924031455790_DDMTREBIC-R4_met.fits;1.82177;26490.2;5.52504;0.170667
20200924031403566_DDMTREBIC-R4_snap.fits;2.26783;26521;1.6555;0
20200924031524462_DDMTREBIC-R4_met.fits;2.14399;26491.7;4.45422;0.341333
20200924031531972_DDMTREBIC-R4_met.fits;2.08173;26516.6;4.93188;0.512
20200924031546308_DDMTREBIC-R4_met.fits;1.85951;26497.6;3.91846;0.170667
20200924031551769_DDMTREBIC-R4_met.fits;2.03529;26497.6;17.6565;0.682667
20200924031503641_DDMTREBIC-R4_snap.fits;1.83592;26515.1;2.85622;0
20200924031611566_DDMTREBIC-R4_met.fits;2.26864;26493.2;5.53565;0.853333
20200924031622830_DDMTREBIC-R4_met.fits;2.1421;26494.6;6.60987;0.170667
20200924031635460_DDMTREBIC-R4_met.fits;2.41574;26500.5;5.04279;0.170667
20200924031641433_DDMTREBIC-R4_met.fits;1.9441;26526.9;9.39598;0.341333
20200924031603716_DDMTREBIC-R4_snap.fits;2.4747;26502;2.55616;0
20200924031703278_DDMTREBIC-R4_met.fits;2.13082;26500.5;9.10379;1.19467
20200924031717785_DDMTREBIC-R4_met.fits;2.07179;26507.8;4.8194;0.170667
20200924031723076_DDMTREBIC-R4_met.fits;2.0975;26504.9;9.48863;2.048
20200924031730585_DDMTREBIC-R4_met.fits;2.44281;26502;5.86295;1.19467
20200924031746286_DDMTREBIC-R4_met.fits;2.29173;26494.6;4.7175;0.170667
20200924031749529_DDMTREBIC-R4_met.fits;2.20557;26515.1;4.43573;0.170667
20200924031800622_DDMTREBIC-R4_met.fits;2.29593;26513.7;5.63292;0.341333
20200924031703790_DDMTREBIC-R4_snap.fits;1.96026;26535.6;1.74494;0
20200924031805060_DDMTREBIC-R4_met.fits;2.1403;26507.8;4.54874;0.170667
20200924031825198_DDMTREBIC-R4_met.fits;2.23833;26496.1;6.07392;0.170667
20200924031829977_DDMTREBIC-R4_met.fits;1.96008;26493.2;9.20053;0.341333
20200924031843630_DDMTREBIC-R4_met.fits;1.92359;26521;4.6572;0.170667
20200924031846532_DDMTREBIC-R4_met.fits;2.04895;26502;4.41311;0.341333
20200924031850457_DDMTREBIC-R4_met.fits;1.68825;26493.2;3.64574;1.36533
20200924031857454_DDMTREBIC-R4_met.fits;2.06256;26491.7;15.1648;1.536
20200924031803865_DDMTREBIC-R4_snap.fits;1.93709;26478.5;1.93734;0
20200924031912132_DDMTREBIC-R4_met.fits;1.97542;26488.8;8.0135;0.341333
20200924031922372_DDMTREBIC-R4_met.fits;2.15944;26513.7;21.1067;0.341333
20200924031932100_DDMTREBIC-R4_met.fits;2.20855;26504.9;5.28795;0.170667
20200924031937049_DDMTREBIC-R4_met.fits;2.34949;26513.7;9.56956;0.512
20200924031948484_DDMTREBIC-R4_met.fits;1.84486;26488.8;19.0134;0.512
20200924031952750_DDMTREBIC-R4_met.fits;2.10585;26506.3;7.4415;0.170667
20200924031955652_DDMTREBIC-R4_met.fits;1.77716;26502;4.78182;0.341333
20200924031903940_DDMTREBIC-R4_snap.fits;2.17382;26485.8;1.70474;0
20200924032007598_DDMTREBIC-R4_met.fits;2.45753;26507.8;5.89364;0.170667
20200924032014084_DDMTREBIC-R4_met.fits;1.95883;26496.1;5.1772;1.87733
20200924032020740_DDMTREBIC-R4_met.fits;2.08326;26499;6.59448;1.36533
20200924032026030_DDMTREBIC-R4_met.fits;2.27536;26504.9;6.5529;0.170667
20200924032058286_DDMTREBIC-R4_met.fits;2.04666;26509.3;5.66655;0.170667
20200924032004014_DDMTREBIC-R4_snap.fits;2.04027;26543;2.22931;0
20200924032116377_DDMTREBIC-R4_met.fits;2.147;26523.9;9.76344;3.92533
20200924032123545_DDMTREBIC-R4_met.fits;2.02294;26516.6;5.94321;0.170667
20200924032127129_DDMTREBIC-R4_met.fits;1.85624;26499;4.72375;0.170667
20200924032144537_DDMTREBIC-R4_met.fits;2.26922;26493.2;4.55114;0.170667
20200924032147950_DDMTREBIC-R4_met.fits;2.15689;26490.2;7.6727;0.341333
20200924032200580_DDMTREBIC-R4_met.fits;2.35136;26519.5;4.72065;0.170667
20200924032104089_DDMTREBIC-R4_snap.fits;2.1199;26468.3;1.95807;0
20200924032203993_DDMTREBIC-R4_met.fits;2.36397;26521;6.15856;0.170667
20200924032226862_DDMTREBIC-R4_met.fits;2.14622;26496.1;5.36086;1.36533
20200924032230105_DDMTREBIC-R4_met.fits;2.07819;26494.6;8.54979;0.341333
20200924032245977_DDMTREBIC-R4_met.fits;1.9696;26493.2;8.09887;0.170667
20200924032254681_DDMTREBIC-R4_met.fits;2.45453;26510.7;5.75122;0.512
20200924032204164_DDMTREBIC-R4_snap.fits;2.20924;26469.7;1.87384;0
20200924032310894_DDMTREBIC-R4_met.fits;1.89624;26519.5;3.93161;0.170667
20200924032318062_DDMTREBIC-R4_met.fits;2.04901;26504.9;4.31375;4.096
20200924032329668_DDMTREBIC-R4_met.fits;1.76548;26503.4;6.60704;0.170667
20200924032341614_DDMTREBIC-R4_met.fits;2.44575;26469.7;13.2792;0.341333
20200924032304238_DDMTREBIC-R4_snap.fits;2.34002;26480;2.044;0
20200924032422574_DDMTREBIC-R4_met.fits;1.99137;26513.7;4.31765;0.170667
20200924032430254_DDMTREBIC-R4_met.fits;1.83815;26494.6;4.91386;0.170667
20200924032446980_DDMTREBIC-R4_met.fits;2.2981;26512.2;5.15749;1.024
20200924032404313_DDMTREBIC-R4_snap.fits;2.31698;26490.2;1.33122;0
20200924032507118_DDMTREBIC-R4_met.fits;2.2789;26493.2;5.07822;2.048
20200924032528110_DDMTREBIC-R4_met.fits;1.86589;26518.1;4.47261;0.341333
20200924032537668_DDMTREBIC-R4_met.fits;2.2326;26494.6;6.99305;0.341333
20200924032547225_DDMTREBIC-R4_met.fits;1.88799;26494.6;4.78947;0.341333
20200924032552345_DDMTREBIC-R4_met.fits;1.92155;26504.9;6.78887;0.170667
20200924032504388_DDMTREBIC-R4_snap.fits;1.95084;26532.7;1.35725;0
20200924032617774_DDMTREBIC-R4_met.fits;2.00472;26502;5.2485;0.170667
20200924032633476_DDMTREBIC-R4_met.fits;1.89627;26488.8;6.74452;0.512
20200924032642692_DDMTREBIC-R4_met.fits;2.1296;26503.4;15.4175;0.512
20200924032650201_DDMTREBIC-R4_met.fits;2.29781;26503.4;5.56422;2.048
20200924032656345_DDMTREBIC-R4_met.fits;1.82666;26502;4.60559;0.170667
20200924032604462_DDMTREBIC-R4_snap.fits;2.31813;26474.1;1.75738;0
20200924032726553_DDMTREBIC-R4_met.fits;1.98935;26509.3;7.21664;0.341333
20200924032730820_DDMTREBIC-R4_met.fits;1.97886;26487.3;5.15447;0.512
20200924032736110_DDMTREBIC-R4_met.fits;1.85724;26485.8;13.3242;0.341333
20200924032704537_DDMTREBIC-R4_snap.fits;2.51785;26521;1.99929;0
20200924032812633_DDMTREBIC-R4_met.fits;2.33299;26518.1;8.35071;0.512
20200924032822873_DDMTREBIC-R4_met.fits;2.40704;26494.6;6.07619;0.341333
20200924032835161_DDMTREBIC-R4_met.fits;2.08;26493.2;5.90143;0.170667
20200924032839769_DDMTREBIC-R4_met.fits;2.09855;26503.4;5.07134;0.170667
20200924032804612_DDMTREBIC-R4_snap.fits;1.55807;26502;5.98157;0
20200924032900420_DDMTREBIC-R4_met.fits;2.0656;26497.6;4.37271;3.92533
20200924032917828_DDMTREBIC-R4_met.fits;2.21189;26509.3;5.50524;0.170667
20200924032930116_DDMTREBIC-R4_met.fits;2.13891;26504.9;12.0246;3.41333
20200924032936942_DDMTREBIC-R4_met.fits;2.42971;26493.2;6.63207;0.170667
20200924032949401_DDMTREBIC-R4_met.fits;2.2109;26504.9;5.53357;1.024
20200924032958617_DDMTREBIC-R4_met.fits;2.84659;26509.3;19.4311;0.341333
20200924032904686_DDMTREBIC-R4_snap.fits;2.51696;26531.2;2.13606;0
20200924033006638_DDMTREBIC-R4_met.fits;2.46081;26485.8;6.4587;0.341333
20200924033015172_DDMTREBIC-R4_met.fits;2.21934;26512.2;12.9204;1.536
20200924033021316_DDMTREBIC-R4_met.fits;2.24319;26459.5;22.9247;0.341333
20200924033027630_DDMTREBIC-R4_met.fits;1.92013;26491.7;4.58345;0.170667
20200924033058521_DDMTREBIC-R4_met.fits;2.33262;26509.3;30.6242;1.536
20200924033004761_DDMTREBIC-R4_snap.fits;2.15462;26521;1.81461;0
20200924033122756_DDMTREBIC-R4_met.fits;2.39758;26503.4;6.22167;0.341333
20200924033129753_DDMTREBIC-R4_met.fits;1.97453;26512.2;6.62215;0.170667
20200924033136921_DDMTREBIC-R4_met.fits;2.00448;26513.7;5.9712;0.170667
20200924033142553_DDMTREBIC-R4_met.fits;2.2324;26485.8;8.91742;1.024
20200924033145625_DDMTREBIC-R4_met.fits;1.95607;26519.5;12.8255;0.682667
20200924033201668_DDMTREBIC-R4_met.fits;2.07777;26516.6;10.8008;0.341333
20200924033104836_DDMTREBIC-R4_snap.fits;2.0094;26502;1.51445;0
20200924033208153_DDMTREBIC-R4_met.fits;2.11126;26502;9.4526;0.341333
20200924033226244_DDMTREBIC-R4_met.fits;1.92939;26509.3;6.11367;0.341333
20200924033238190_DDMTREBIC-R4_met.fits;2.42806;26496.1;11.567;2.048
20200924033244676_DDMTREBIC-R4_met.fits;1.92955;26494.6;5.12908;0.341333
20200924033255940_DDMTREBIC-R4_met.fits;2.36998;26500.5;7.91719;2.21867
20200924033204910_DDMTREBIC-R4_snap.fits;2.35486;26449.2;2.12756;0
20200924033307716_DDMTREBIC-R4_met.fits;2.22792;26474.1;7.01689;0.170667
20200924033317614_DDMTREBIC-R4_met.fits;2.45996;26499;11.1733;0.341333
20200924033320004_DDMTREBIC-R4_met.fits;2.21987;26503.4;8.50819;0.170667
20200924033323417_DDMTREBIC-R4_met.fits;2.01463;26525.4;7.03853;0.341333
20200924033329390_DDMTREBIC-R4_met.fits;2.49168;26509.3;9.93433;0.170667
20200924033338436_DDMTREBIC-R4_met.fits;1.89886;26500.5;8.8446;0.853333
20200924033343385_DDMTREBIC-R4_met.fits;2.14047;26500.5;25.7139;0.341333
20200924033345604_DDMTREBIC-R4_met.fits;2.27409;26512.2;7.56111;0.341333
20200924033304985_DDMTREBIC-R4_snap.fits;1.99991;26521;2.30471;0
20200924033402500_DDMTREBIC-R4_met.fits;1.83605;26504.9;4.8067;0.341333
20200924033404889_DDMTREBIC-R4_met.fits;2.09253;26512.2;6.33536;0.341333
20200924033411033_DDMTREBIC-R4_met.fits;1.90495;26482.9;3.86528;0.170667
20200924033414788_DDMTREBIC-R4_met.fits;2.00144;26494.6;14.7064;2.048
20200924033430489_DDMTREBIC-R4_met.fits;1.8516;26499;8.67324;0.341333
20200924033448750_DDMTREBIC-R4_met.fits;2.00642;26510.7;11.032;0.682667
20200924033405060_DDMTREBIC-R4_snap.fits;2.24487;26509.3;2.25528;0
20200924033504964_DDMTREBIC-R4_met.fits;2.7297;26506.3;8.24917;0.341333
20200924033524590_DDMTREBIC-R4_met.fits;1.90113;26521;9.09336;0.341333
20200924033528516_DDMTREBIC-R4_met.fits;1.81629;26496.1;5.0108;0.170667
20200924033531588_DDMTREBIC-R4_met.fits;2.53504;26480;6.28672;0.170667
20200924033535342_DDMTREBIC-R4_met.fits;1.88158;26504.9;5.46297;2.048
20200924033547460_DDMTREBIC-R4_met.fits;1.72559;26541.5;5.65119;0.512
20200924033550020_DDMTREBIC-R4_met.fits;3.36167;26485.8;12.7624;0.341333
20200924033557358_DDMTREBIC-R4_met.fits;2.12722;26493.2;4.60396;0.170667
20200924033505134_DDMTREBIC-R4_snap.fits;2.11021;26503.4;2.00966;0
20200924033605038_DDMTREBIC-R4_met.fits;2.03349;26490.2;5.08042;0.170667
20200924033623641_DDMTREBIC-R4_met.fits;1.82629;26494.6;6.68241;0.170667
20200924033654361_DDMTREBIC-R4_met.fits;2.10302;26507.8;4.25766;0.341333
20200924033657433_DDMTREBIC-R4_met.fits;1.95066;26500.5;4.43658;0.170667
20200924033605209_DDMTREBIC-R4_snap.fits;2.35644;26540;2.02436;0
20200924033704430_DDMTREBIC-R4_met.fits;2.36155;26482.9;5.36225;0.170667
20200924033706990_DDMTREBIC-R4_met.fits;1.92975;26506.3;4.20494;0.170667
20200924033710062_DDMTREBIC-R4_met.fits;2.16179;26503.4;5.42991;0.170667
20200924033732590_DDMTREBIC-R4_met.fits;2.88213;26522.5;10.7214;0.170667
20200924033735150_DDMTREBIC-R4_met.fits;2.55767;26490.2;5.32319;0.512
20200924033740100_DDMTREBIC-R4_met.fits;2.76659;26512.2;5.58449;0.170667
20200924033705284_DDMTREBIC-R4_snap.fits;2.08764;26450.7;1.97187;0
20200924033807918_DDMTREBIC-R4_met.fits;2.88823;26515.1;7.16181;0.170667
20200924033821401_DDMTREBIC-R4_met.fits;2.69849;26496.1;17.4611;0.341333
20200924033830788_DDMTREBIC-R4_met.fits;2.4165;26502;7.10687;0.341333
20200924033900142_DDMTREBIC-R4_met.fits;2.38456;26503.4;6.01961;0.170667
20200924033805358_DDMTREBIC-R4_snap.fits;2.17492;26465.3;2.43585;0
20200924033918745_DDMTREBIC-R4_met.fits;2.41797;26504.9;6.96891;0.341333
20200924033932910_DDMTREBIC-R4_met.fits;2.39112;26502;13.6822;0.341333
20200924033937518_DDMTREBIC-R4_met.fits;2.84193;26519.5;6.38999;1.536
20200924033947076_DDMTREBIC-R4_met.fits;2.4207;26512.2;5.19537;0.170667
20200924033905433_DDMTREBIC-R4_snap.fits;2.0371;26509.3;1.85497;0
20200924034044590_DDMTREBIC-R4_met.fits;2.84005;26503.4;12.6962;0.341333
20200924034058244_DDMTREBIC-R4_met.fits;1.97196;26500.5;4.64203;0.170667
20200924034005508_DDMTREBIC-R4_snap.fits;2.14748;26510.7;1.98427;0
20200924034102340_DDMTREBIC-R4_met.fits;2.15392;26496.1;29.7236;1.87733
20200924034112921_DDMTREBIC-R4_met.fits;1.9723;26499;7.96201;0.170667
20200924034120601_DDMTREBIC-R4_met.fits;2.63407;26504.9;6.12506;0.170667
20200924034139716_DDMTREBIC-R4_met.fits;2.30955;26502;6.79145;0.170667
20200924034147908_DDMTREBIC-R4_met.fits;2.15787;26494.6;5.83456;0.170667
20200924034105582_DDMTREBIC-R4_snap.fits;2.42784;26535.6;1.93158;0
20200924034203097_DDMTREBIC-R4_met.fits;2.55901;26502;15.563;0.341333
20200924034214361_DDMTREBIC-R4_met.fits;2.00897;26499;9.9705;0.341333
20200924034221870_DDMTREBIC-R4_met.fits;2.18438;26509.3;4.96687;0.170667
20200924034228185_DDMTREBIC-R4_met.fits;1.74132;26500.5;3.48696;1.536
20200924034232110_DDMTREBIC-R4_met.fits;2.22781;26502;5.58605;0.170667
20200924034246958_DDMTREBIC-R4_met.fits;1.74305;26516.6;4.19719;0.170667
20200924034254297_DDMTREBIC-R4_met.fits;1.78411;26488.8;3.57036;0.170667
20200924034259417_DDMTREBIC-R4_met.fits;2.00168;26510.7;45.0003;0.341333
20200924034205657_DDMTREBIC-R4_snap.fits;2.10754;26465.3;1.82274;0
20200924034308804_DDMTREBIC-R4_met.fits;1.93043;26515.1;9.99091;0.170667
20200924034323652_DDMTREBIC-R4_met.fits;2.39293;26515.1;6.19118;0.170667
20200924034328089_DDMTREBIC-R4_met.fits;1.98173;26509.3;4.76292;0.170667
20200924034333038_DDMTREBIC-R4_met.fits;2.22229;26502;5.28933;0.170667
20200924034341572_DDMTREBIC-R4_met.fits;2.50912;26497.6;6.28211;0.170667
20200924034343790_DDMTREBIC-R4_met.fits;2.16701;26507.8;7.49334;1.36533
20200924034348740_DDMTREBIC-R4_met.fits;3.27791;26472.7;22.4691;0.853333
20200924034353177_DDMTREBIC-R4_met.fits;2.19738;26521;6.34791;1.36533
20200924034358638_DDMTREBIC-R4_met.fits;2.68241;26500.5;7.7094;0.341333
20200924034305732_DDMTREBIC-R4_snap.fits;2.39265;26541.5;2.41733;0
20200924034417070_DDMTREBIC-R4_met.fits;2.26498;26513.7;6.26366;0.170667
20200924034421678_DDMTREBIC-R4_met.fits;1.96345;26509.3;7.73728;0.341333
20200924034453252_DDMTREBIC-R4_met.fits;2.55124;26515.1;5.88435;1.70667
20200924034458542_DDMTREBIC-R4_met.fits;2.38275;26494.6;6.12432;1.19467
20200924034501614_DDMTREBIC-R4_met.fits;2.04133;26519.5;5.03247;0.341333
20200924034405806_DDMTREBIC-R4_snap.fits;2.02192;26488.8;2.45591;0
20200924034517657_DDMTREBIC-R4_met.fits;2.24777;26500.5;8.57176;0.170667
20200924034539844_DDMTREBIC-R4_met.fits;2.09873;26496.1;5.78041;0.170667
20200924034559129_DDMTREBIC-R4_met.fits;2.80536;26458;15.9573;0.512
20200924034505881_DDMTREBIC-R4_snap.fits;2.27231;26525.4;1.65529;0
20200924034621828_DDMTREBIC-R4_met.fits;2.50243;26512.2;5.9783;4.94933
20200924034630873_DDMTREBIC-R4_met.fits;2.24248;26452.1;13.478;0.341333
20200924034635993_DDMTREBIC-R4_met.fits;2.0183;26516.6;9.49639;1.36533
20200924034643502_DDMTREBIC-R4_met.fits;2.4926;26509.3;17.7446;2.048
20200924034605956_DDMTREBIC-R4_snap.fits;2.28279;26523.9;1.98808;0
20200924034709614_DDMTREBIC-R4_met.fits;2.37721;26506.3;6.93972;2.73067
20200924034748868_DDMTREBIC-R4_met.fits;2.29627;26497.6;10.7949;0.170667
20200924034800644_DDMTREBIC-R4_met.fits;2.24447;26487.3;4.56112;0.853333
20200924034706030_DDMTREBIC-R4_snap.fits;2.56635;26499;5.34823;0
20200924034805593_DDMTREBIC-R4_met.fits;2.56635;26499;5.34823;0.170667
20200924034808324_DDMTREBIC-R4_met.fits;2.34733;26493.2;7.06909;0.170667
20200924034819417_DDMTREBIC-R4_met.fits;2.56302;26512.2;16.2831;0.341333
20200924034823172_DDMTREBIC-R4_met.fits;2.24654;26502;5.97832;0.512
20200924034830510_DDMTREBIC-R4_met.fits;2.2779;26499;4.91277;0.170667
20200924034841774_DDMTREBIC-R4_met.fits;2.80479;26507.8;6.83191;0.170667
20200924034856793_DDMTREBIC-R4_met.fits;2.98715;26497.6;9.60948;0.170667
20200924034900718_DDMTREBIC-R4_met.fits;2.20065;26499;90.7474;0.512
20200924034806105_DDMTREBIC-R4_snap.fits;2.19572;26522.5;1.92202;0
20200924034904644_DDMTREBIC-R4_met.fits;2.28831;26502;6.8828;0.512
20200924034914030_DDMTREBIC-R4_met.fits;1.97801;26497.6;6.08068;0.170667
20200924034925124_DDMTREBIC-R4_met.fits;2.12009;26504.9;6.0458;0.512
20200924034937070_DDMTREBIC-R4_met.fits;2.15241;26509.3;6.79179;0.341333
20200924034954308_DDMTREBIC-R4_met.fits;2.19166;26494.6;5.69179;0.170667
20200924034906180_DDMTREBIC-R4_snap.fits;2.48679;26532.7;1.63339;0
20200924035004889_DDMTREBIC-R4_met.fits;2.45519;26515.1;7.61051;0.341333
20200924035027588_DDMTREBIC-R4_met.fits;2.49688;26497.6;5.98674;0.170667
20200924035057796_DDMTREBIC-R4_met.fits;2.48853;26500.5;6.45388;6.144
20200924035006254_DDMTREBIC-R4_snap.fits;2.07578;26458;2.20195;0
20200924035106841_DDMTREBIC-R4_met.fits;2.27002;26521;6.34703;0.170667
20200924035125956_DDMTREBIC-R4_met.fits;1.93151;26487.3;6.22846;0.170667
20200924035137049_DDMTREBIC-R4_met.fits;2.30308;26500.5;9.19352;1.024
20200924035152750_DDMTREBIC-R4_met.fits;2.37564;26493.2;5.72571;0.170667
20200924035106329_DDMTREBIC-R4_snap.fits;2.4662;26523.9;1.87889;0
20200924035204526_DDMTREBIC-R4_met.fits;1.86391;26499;7.23867;0.170667
20200924035221252_DDMTREBIC-R4_met.fits;2.20486;26516.6;5.36695;0.170667
20200924035230980_DDMTREBIC-R4_met.fits;2.35382;26499;8.50382;0.341333
20200924035234564_DDMTREBIC-R4_met.fits;2.41879;26502;6.17973;0.512
