# file name; noise; peak f.; mag.; duration
20200924015937220_DDMTREBIC-R4_met.fits;2.12243;26482.9;5.60161;0.170667
20200924015940462_DDMTREBIC-R4_met.fits;2.06827;26499;4.72603;0.170667
20200924015946094_DDMTREBIC-R4_met.fits;1.80667;26496.1;5.12102;0.170667
20200924015952921_DDMTREBIC-R4_met.fits;2.11392;26510.7;4.2537;0.170667
20200924020000430_DDMTREBIC-R4_met.fits;2.19236;26499;6.92499;0.341333
20200924020005892_DDMTREBIC-R4_met.fits;2.28583;26499;4.92983;2.048
20200924020021934_DDMTREBIC-R4_met.fits;1.88553;26496.1;16.0622;1.70667
20200924020026713_DDMTREBIC-R4_met.fits;2.01554;26488.8;8.92957;0.170667
20200924020032686_DDMTREBIC-R4_met.fits;2.14807;26513.7;6.35333;0.341333
20200924020040708_DDMTREBIC-R4_met.fits;1.87834;26496.1;6.84787;0.170667
20200924020050777_DDMTREBIC-R4_met.fits;1.80625;26512.2;3.91133;3.072
20200924020057433_DDMTREBIC-R4_met.fits;2.12081;26504.9;4.61396;0.341333
20200924020117572_DDMTREBIC-R4_met.fits;1.88761;26503.4;5.15224;0.341333
20200924020140441_DDMTREBIC-R4_met.fits;1.80868;26502;6.78616;0.512
20200924020148462_DDMTREBIC-R4_met.fits;2.29109;26481.4;23.9118;0.341333
20200924020152900_DDMTREBIC-R4_met.fits;2.06977;26490.2;5.50038;0.170667
20200924020058116_DDMTREBIC-R4_snap.fits;2.22292;26499;3.12323;0
20200924020208089_DDMTREBIC-R4_met.fits;1.78831;26482.9;4.14303;0.170667
20200924020211161_DDMTREBIC-R4_met.fits;1.96731;26504.9;5.88358;0.170667
20200924020216452_DDMTREBIC-R4_met.fits;2.14808;26499;4.47186;0.341333
20200924020233348_DDMTREBIC-R4_met.fits;1.80303;26502;9.03829;2.048
20200924020247001_DDMTREBIC-R4_met.fits;2.23268;26509.3;5.76401;1.70667
20200924020158190_DDMTREBIC-R4_snap.fits;2.39453;26535.6;2.13518;0
20200924020313454_DDMTREBIC-R4_met.fits;2.16418;26490.2;6.1555;0.512
20200924020315844_DDMTREBIC-R4_met.fits;1.67185;26496.1;5.42315;0.170667
20200924020320452_DDMTREBIC-R4_met.fits;1.83226;26493.2;4.11041;0.170667
20200924020324036_DDMTREBIC-R4_met.fits;1.9847;26503.4;5.47186;0.341333
20200924020328985_DDMTREBIC-R4_met.fits;2.26127;26493.2;4.79434;0.170667
20200924020334958_DDMTREBIC-R4_met.fits;1.86312;26504.9;3.99145;0.170667
20200924020348782_DDMTREBIC-R4_met.fits;1.69682;26493.2;3.65263;0.341333
20200924020258265_DDMTREBIC-R4_snap.fits;1.99627;26513.7;1.79084;0
20200924020355780_DDMTREBIC-R4_met.fits;2.13251;26496.1;33.168;1.536
20200924020401070_DDMTREBIC-R4_met.fits;3.07701;26502;13.927;0.170667
20200924020411140_DDMTREBIC-R4_met.fits;2.22525;26471.2;10.8257;0.170667
20200924020426329_DDMTREBIC-R4_met.fits;2.08499;26506.3;6.62965;1.70667
20200924020435033_DDMTREBIC-R4_met.fits;2.29638;26496.1;7.36667;0.512
20200924020448174_DDMTREBIC-R4_met.fits;1.91259;26502;3.97274;0.170667
20200924020358340_DDMTREBIC-R4_snap.fits;2.04073;26459.5;2.03491;0
20200924020459780_DDMTREBIC-R4_met.fits;2.01717;26500.5;11.4719;0.341333
20200924020510361_DDMTREBIC-R4_met.fits;1.85534;26510.7;5.06768;0.170667
20200924020519918_DDMTREBIC-R4_met.fits;1.87958;26496.1;7.44879;1.19467
20200924020525892_DDMTREBIC-R4_met.fits;2.01346;26490.2;7.83393;0.341333
20200924020530500_DDMTREBIC-R4_met.fits;2.05412;26512.2;19.1339;0.341333
20200924020534254_DDMTREBIC-R4_met.fits;2.40072;26516.6;5.34482;1.536
20200924020538862_DDMTREBIC-R4_met.fits;1.83555;26499;6.95953;0.341333
20200924020458414_DDMTREBIC-R4_snap.fits;1.72511;26540;1.99871;0
20200924020606681_DDMTREBIC-R4_met.fits;2.02642;26499;20.0956;0.512
20200924020622212_DDMTREBIC-R4_met.fits;2.21892;26499;10.1661;0.512
20200924020626308_DDMTREBIC-R4_met.fits;2.01448;26500.5;11.6788;2.38933
20200924020636377_DDMTREBIC-R4_met.fits;2.05568;26504.9;14.8774;3.072
20200924020648494_DDMTREBIC-R4_met.fits;2.03066;26500.5;4.15019;0.341333
20200924020654126_DDMTREBIC-R4_met.fits;1.98782;26502;5.00464;0.341333
20200924020558489_DDMTREBIC-R4_snap.fits;2.14256;26491.7;1.84054;0
20200924020717678_DDMTREBIC-R4_met.fits;2.07853;26488.8;11.4561;0.341333
20200924020724334_DDMTREBIC-R4_met.fits;2.16585;26490.2;22.1194;3.072
20200924020736281_DDMTREBIC-R4_met.fits;2.2353;26490.2;5.18098;0.341333
20200924020741913_DDMTREBIC-R4_met.fits;1.92631;26544.4;13.0592;1.87733
20200924020658564_DDMTREBIC-R4_snap.fits;2.20512;26529.8;2.23009;0
20200924020806148_DDMTREBIC-R4_met.fits;2.02654;26493.2;7.85374;3.072
20200924020813828_DDMTREBIC-R4_met.fits;2.28644;26493.2;8.42906;0.170667
20200924020827993_DDMTREBIC-R4_met.fits;1.86432;26502;8.66231;0.512
20200924020849838_DDMTREBIC-R4_met.fits;1.93543;26504.9;4.39591;0.170667
20200924020758638_DDMTREBIC-R4_snap.fits;2.05464;26522.5;2.45952;0
20200924020905028_DDMTREBIC-R4_met.fits;2.04593;26507.8;43.7758;0.512
20200924020917486_DDMTREBIC-R4_met.fits;1.82096;26485.8;7.43356;3.072
20200924020936260_DDMTREBIC-R4_met.fits;2.12482;26500.5;20.0973;0.512
20200924020940697_DDMTREBIC-R4_met.fits;1.74398;26502;4.00713;0.170667
20200924020951620_DDMTREBIC-R4_met.fits;2.11772;26525.4;15.9703;1.024
20200924020858713_DDMTREBIC-R4_snap.fits;2.04345;26488.8;1.89789;0
20200924021031385_DDMTREBIC-R4_met.fits;1.72907;26494.6;5.67426;0.170667
20200924021038553_DDMTREBIC-R4_met.fits;2.12837;26502;4.5178;0.170667
20200924021041625_DDMTREBIC-R4_met.fits;1.67649;26510.7;3.7919;0.170667
20200924021051012_DDMTREBIC-R4_met.fits;2.14987;26502;7.11945;0.170667
20200924020958788_DDMTREBIC-R4_snap.fits;1.98007;26494.6;2.23814;0
20200924021104153_DDMTREBIC-R4_met.fits;1.8302;26513.7;4.25609;0.512
20200924021120196_DDMTREBIC-R4_met.fits;2.14476;26491.7;6.99504;1.70667
20200924021135556_DDMTREBIC-R4_met.fits;1.84706;26487.3;7.28743;0.341333
20200924021149038_DDMTREBIC-R4_met.fits;1.81517;26500.5;3.88561;0.341333
20200924021058862_DDMTREBIC-R4_snap.fits;2.2183;26472.7;1.60702;0
20200924021156206_DDMTREBIC-R4_met.fits;2.1449;26496.1;14.3242;1.36533
20200924021200473_DDMTREBIC-R4_met.fits;1.79375;26510.7;5.02182;0.170667
20200924021238873_DDMTREBIC-R4_met.fits;2.23933;26496.1;11.545;0.341333
20200924021246212_DDMTREBIC-R4_met.fits;1.98318;26506.3;14.4731;1.024
20200924021254404_DDMTREBIC-R4_met.fits;1.94352;26491.7;5.00543;0.170667
20200924021158937_DDMTREBIC-R4_snap.fits;2.00575;26522.5;1.62828;0
20200924021302937_DDMTREBIC-R4_met.fits;1.91856;26507.8;3.88068;2.048
20200924021318297_DDMTREBIC-R4_met.fits;2.00864;26503.4;9.85579;0.341333
20200924021320857_DDMTREBIC-R4_met.fits;1.95603;26531.2;6.8532;2.048
20200924021326318_DDMTREBIC-R4_met.fits;2.05987;26506.3;30.8922;2.21867
20200924021334510_DDMTREBIC-R4_met.fits;1.8408;26502;6.58603;0.341333
20200924021338094_DDMTREBIC-R4_met.fits;2.0444;26521;12.4282;1.536
20200924021259012_DDMTREBIC-R4_snap.fits;2.01211;26512.2;1.96016;0
20200924021405913_DDMTREBIC-R4_met.fits;2.10733;26503.4;4.50341;0.170667
20200924021410180_DDMTREBIC-R4_met.fits;2.54296;26507.8;5.49141;1.87733
20200924021421956_DDMTREBIC-R4_met.fits;2.20269;26453.6;4.83986;0.170667
20200924021424857_DDMTREBIC-R4_met.fits;2.12035;26485.8;11.0284;0.170667
20200924021441924_DDMTREBIC-R4_met.fits;2.22942;26497.6;10.364;0.341333
20200924021444142_DDMTREBIC-R4_met.fits;1.87332;26496.1;13.1241;0.512
20200924021449092_DDMTREBIC-R4_met.fits;2.3946;26512.2;17.3019;0.341333
20200924021359086_DDMTREBIC-R4_snap.fits;1.79425;26521;4.2214;0
20200924021458649_DDMTREBIC-R4_met.fits;2.09099;26515.1;4.2214;0.170667
20200924021505646_DDMTREBIC-R4_met.fits;2.0365;26488.8;6.30031;0.341333
20200924021523054_DDMTREBIC-R4_met.fits;2.40971;26499;13.4237;0.512
20200924021529710_DDMTREBIC-R4_met.fits;2.26012;26504.9;116.086;10.752
20200924021553092_DDMTREBIC-R4_met.fits;2.04668;26503.4;4.73607;0.170667
20200924021459161_DDMTREBIC-R4_snap.fits;2.05005;26507.8;2.50905;0
20200924021613742_DDMTREBIC-R4_met.fits;1.59871;26512.2;18.7728;0.341333
20200924021634393_DDMTREBIC-R4_met.fits;2.01738;26525.4;6.20054;0.341333
20200924021636612_DDMTREBIC-R4_met.fits;1.83856;26503.4;4.31684;2.048
20200924021653508_DDMTREBIC-R4_met.fits;1.98147;26466.8;4.5304;0.170667
20200924021559236_DDMTREBIC-R4_snap.fits;2.06332;26459.5;1.69924;0
20200924021702041_DDMTREBIC-R4_met.fits;1.78047;26513.7;4.7388;0.170667
20200924021717572_DDMTREBIC-R4_met.fits;2.02659;26497.6;9.7648;0.341333
20200924021724569_DDMTREBIC-R4_met.fits;2.05469;26496.1;5.46547;0.170667
20200924021742830_DDMTREBIC-R4_met.fits;2.01793;26494.6;7.16353;0.341333
20200924021755801_DDMTREBIC-R4_met.fits;2.1142;26510.7;8.48032;0.341333
20200924021659310_DDMTREBIC-R4_snap.fits;2.05179;26499;2.18567;0
20200924021800750_DDMTREBIC-R4_met.fits;2.15921;26496.1;7.68263;0.512
20200924021808430_DDMTREBIC-R4_met.fits;2.10162;26499;5.44691;0.341333
20200924021811844_DDMTREBIC-R4_met.fits;1.83182;26502;6.29756;0.341333
20200924021827716_DDMTREBIC-R4_met.fits;2.08906;26494.6;4.98146;0.341333
20200924021841881_DDMTREBIC-R4_met.fits;2.17275;26493.2;10.3076;0.170667
20200924021845465_DDMTREBIC-R4_met.fits;1.72434;26497.6;7.83819;0.341333
20200924021852974_DDMTREBIC-R4_met.fits;2.07652;26518.1;4.29542;0.170667
20200924021759385_DDMTREBIC-R4_snap.fits;2.36868;26477.1;2.00609;0
20200924021903385_DDMTREBIC-R4_met.fits;1.82828;26491.7;6.93186;0.512
20200924021911748_DDMTREBIC-R4_met.fits;2.33332;26484.4;53.3777;0.341333
20200924021924036_DDMTREBIC-R4_met.fits;1.84691;26504.9;12.6508;0.341333
20200924021946734_DDMTREBIC-R4_met.fits;1.81919;26496.1;3.64811;0.170667
20200924021859460_DDMTREBIC-R4_snap.fits;2.04744;26494.6;6.55982;0
20200924021955268_DDMTREBIC-R4_met.fits;2.00888;26500.5;4.60332;4.26667
20200924022007726_DDMTREBIC-R4_met.fits;4.77824;26513.7;46.4485;0.341333
20200924022020185_DDMTREBIC-R4_met.fits;2.06837;26482.9;7.42264;0.170667
20200924022041006_DDMTREBIC-R4_met.fits;2.04405;26499;5.50517;0.170667
20200924021959534_DDMTREBIC-R4_snap.fits;1.91298;26455.1;1.93885;0
20200924022059950_DDMTREBIC-R4_met.fits;1.98684;26496.1;5.80369;0.170667
20200924022124185_DDMTREBIC-R4_met.fits;2.35257;26499;38.5173;0.341333
20200924022128452_DDMTREBIC-R4_met.fits;2.01828;26522.5;4.80906;0.341333
20200924022134254_DDMTREBIC-R4_met.fits;1.77938;26513.7;6.97924;0.170667
20200924022147054_DDMTREBIC-R4_met.fits;1.92973;26491.7;8.68911;0.341333
20200924022152686_DDMTREBIC-R4_met.fits;1.95401;26503.4;5.47162;0.170667
20200924022059609_DDMTREBIC-R4_snap.fits;1.79677;26522.5;2.24073;0
20200924022201902_DDMTREBIC-R4_met.fits;2.05376;26503.4;4.47955;0.341333
20200924022207876_DDMTREBIC-R4_met.fits;1.82842;26509.3;10.7589;0.341333
20200924022211289_DDMTREBIC-R4_met.fits;2.09034;26500.5;4.46989;1.19467
20200924022222553_DDMTREBIC-R4_met.fits;1.97348;26510.7;10.0316;0.341333
20200924022236548_DDMTREBIC-R4_met.fits;2.26782;26502;10.6725;3.41333
20200924022244569_DDMTREBIC-R4_met.fits;1.98184;26490.2;16.2868;0.512
20200924022247641_DDMTREBIC-R4_met.fits;2.16439;26515.1;4.74183;0.170667
20200924022254980_DDMTREBIC-R4_met.fits;1.97334;26503.4;5.22688;0.341333
20200924022159684_DDMTREBIC-R4_snap.fits;2.24061;26497.6;2.54255;0
20200924022258905_DDMTREBIC-R4_met.fits;2.00176;26497.6;5.0874;0.170667
20200924022311364_DDMTREBIC-R4_met.fits;1.7753;26537.1;3.90436;0.170667
20200924022318020_DDMTREBIC-R4_met.fits;1.93228;26500.5;7.33045;1.19467
20200924022329454_DDMTREBIC-R4_met.fits;2.13395;26506.3;7.86691;0.341333
20200924022332868_DDMTREBIC-R4_met.fits;2.04817;26509.3;6.47032;0.170667
20200924022337305_DDMTREBIC-R4_met.fits;1.8246;26506.3;6.28479;0.341333
20200924022342254_DDMTREBIC-R4_met.fits;2.0496;26509.3;4.18774;0.170667
20200924022347716_DDMTREBIC-R4_met.fits;2.38786;26494.6;15.058;1.70667
20200924022351470_DDMTREBIC-R4_met.fits;1.81289;26493.2;15.5143;0.512
20200924022354542_DDMTREBIC-R4_met.fits;1.96095;26503.4;14.9845;0.512
20200924022259758_DDMTREBIC-R4_snap.fits;1.67145;26493.2;1.5615;0
20200924022403417_DDMTREBIC-R4_met.fits;1.87195;26494.6;4.01542;0.170667
20200924022415705_DDMTREBIC-R4_met.fits;2.06255;26500.5;4.15858;1.87733
20200924022420996_DDMTREBIC-R4_met.fits;1.97954;26500.5;4.83587;0.512
20200924022435332_DDMTREBIC-R4_met.fits;1.75751;26491.7;6.61281;0.170667
20200924022441134_DDMTREBIC-R4_met.fits;2.06073;26493.2;6.80881;1.36533
20200924022450692_DDMTREBIC-R4_met.fits;1.97221;26500.5;11.2426;0.170667
20200924022359833_DDMTREBIC-R4_snap.fits;2.19015;26496.1;1.72653;0
20200924022525508_DDMTREBIC-R4_met.fits;1.99877;26513.7;4.43567;0.341333
20200924022530798_DDMTREBIC-R4_met.fits;2.28697;26500.5;5.32415;0.341333
20200924022533017_DDMTREBIC-R4_met.fits;1.98031;26502;3.98461;0.170667
20200924022551278_DDMTREBIC-R4_met.fits;2.16365;26509.3;7.2599;2.048
20200924022556569_DDMTREBIC-R4_met.fits;2.00512;26496.1;4.07483;0.853333
20200924022459908_DDMTREBIC-R4_snap.fits;2.29893;26491.7;1.78325;0
20200924022601006_DDMTREBIC-R4_met.fits;2.17455;26499;4.56195;0.170667
20200924022624900_DDMTREBIC-R4_met.fits;1.56236;26478.5;3.31706;0.170667
20200924022631726_DDMTREBIC-R4_met.fits;1.87455;26509.3;3.89749;0.341333
20200924022638553_DDMTREBIC-R4_met.fits;1.96592;26499;7.52133;2.38933
20200924022654766_DDMTREBIC-R4_met.fits;2.20039;26497.6;4.45395;0.170667
20200924022559982_DDMTREBIC-R4_snap.fits;1.86994;26475.6;1.81613;0
20200924022701422_DDMTREBIC-R4_met.fits;1.82003;26494.6;4.77966;0.341333
20200924022704324_DDMTREBIC-R4_met.fits;2.04415;26500.5;10.9199;1.36533
20200924022711321_DDMTREBIC-R4_met.fits;2.22364;26506.3;5.57769;0.170667
20200924022720025_DDMTREBIC-R4_met.fits;2.21806;26490.2;4.46641;0.170667
20200924022733337_DDMTREBIC-R4_met.fits;1.61619;26493.2;3.48343;0.170667
20200924022742724_DDMTREBIC-R4_met.fits;1.7603;26516.6;5.91854;0.341333
20200924022700057_DDMTREBIC-R4_snap.fits;2.03341;26506.3;2.10628;0
20200924022809860_DDMTREBIC-R4_met.fits;1.91384;26499;4.28084;0.170667
20200924022812078_DDMTREBIC-R4_met.fits;1.94373;26518.1;4.00255;0.341333
20200924022816174_DDMTREBIC-R4_met.fits;2.1923;26504.9;9.42826;1.024
20200924022821124_DDMTREBIC-R4_met.fits;2.1764;26491.7;4.7555;0.682667
20200924022825390_DDMTREBIC-R4_met.fits;2.314;26449.2;10.4304;0.170667
20200924022834777_DDMTREBIC-R4_met.fits;2.02057;26497.6;5.78966;0.170667
20200924022844164_DDMTREBIC-R4_met.fits;2.24707;26513.7;5.84957;0.341333
20200924022852868_DDMTREBIC-R4_met.fits;2.10598;26531.2;4.29856;0.170667
20200924022800132_DDMTREBIC-R4_snap.fits;2.03951;26506.3;2.02506;0
20200924022907374_DDMTREBIC-R4_met.fits;1.97464;26493.2;5.17861;0.170667
20200924022911300_DDMTREBIC-R4_met.fits;2.4654;26502;7.5762;2.21867
20200924022919150_DDMTREBIC-R4_met.fits;2.0228;26499;4.27882;0.341333
20200924022922052_DDMTREBIC-R4_met.fits;1.95933;26506.3;7.95572;1.70667
20200924022940313_DDMTREBIC-R4_met.fits;1.86195;26518.1;5.23135;0.170667
20200924022946969_DDMTREBIC-R4_met.fits;1.96885;26496.1;4.29434;0.170667
20200924022956868_DDMTREBIC-R4_met.fits;1.76097;26481.4;6.11734;0.170667
20200924022900206_DDMTREBIC-R4_snap.fits;2.15236;26490.2;1.59473;0
20200924022959086_DDMTREBIC-R4_met.fits;1.60167;26502;8.01606;0.341333
20200924023001817_DDMTREBIC-R4_met.fits;1.74217;26500.5;4.51803;0.170667
20200924023035438_DDMTREBIC-R4_met.fits;2.21135;26499;8.35932;0.170667
20200924023000281_DDMTREBIC-R4_snap.fits;2.20004;26468.3;2.04007;0
20200924023056089_DDMTREBIC-R4_met.fits;1.66354;26507.8;3.88946;2.048
20200924023104793_DDMTREBIC-R4_met.fits;1.86411;26510.7;15.3846;0.682667
20200924023118105_DDMTREBIC-R4_met.fits;1.69684;26512.2;4.69619;2.21867
20200924023138585_DDMTREBIC-R4_met.fits;2.10266;26494.6;6.81379;0.170667
20200924023149166_DDMTREBIC-R4_met.fits;1.49103;26496.1;3.2596;1.87733
20200924023100356_DDMTREBIC-R4_snap.fits;1.97986;26523.9;1.55914;0
20200924023212206_DDMTREBIC-R4_met.fits;2.1567;26503.4;6.80853;0.170667
20200924023214596_DDMTREBIC-R4_met.fits;2.19357;26513.7;19.7991;1.36533
20200924023219204_DDMTREBIC-R4_met.fits;2.255;26491.7;5.70513;0.170667
20200924023224153_DDMTREBIC-R4_met.fits;1.84505;26509.3;4.36094;0.341333
20200924023238489_DDMTREBIC-R4_met.fits;2.37796;26468.3;6.811;0.341333
20200924023240708_DDMTREBIC-R4_met.fits;1.74367;26503.4;6.31844;0.341333
20200924023243097_DDMTREBIC-R4_met.fits;1.87084;26488.8;5.22593;0.512
20200924023200430_DDMTREBIC-R4_snap.fits;2.22481;26540;1.70334;0
20200924023259652_DDMTREBIC-R4_met.fits;2.0966;26510.7;4.4359;0.170667
20200924023306308_DDMTREBIC-R4_met.fits;1.98064;26497.6;5.31187;0.170667
20200924023318596_DDMTREBIC-R4_met.fits;2.40703;26491.7;4.91683;0.512
20200924023326276_DDMTREBIC-R4_met.fits;2.22988;26513.7;4.96472;0.170667
20200924023336345_DDMTREBIC-R4_met.fits;2.07072;26518.1;4.84405;0.170667
20200924023300505_DDMTREBIC-R4_snap.fits;1.99895;26509.3;1.53857;0
20200924023431300_DDMTREBIC-R4_met.fits;1.67124;26503.4;4.99505;0.341333
20200924023450585_DDMTREBIC-R4_met.fits;2.06085;26510.7;5.01616;0.341333
20200924023400580_DDMTREBIC-R4_snap.fits;2.30162;26466.8;1.51334;0
20200924023459460_DDMTREBIC-R4_met.fits;1.9989;26493.2;5.59572;0.341333
20200924023514478_DDMTREBIC-R4_met.fits;2.09393;26496.1;5.98193;2.048
20200924023551172_DDMTREBIC-R4_met.fits;1.95363;26506.3;6.05035;0.512
20200924023500654_DDMTREBIC-R4_snap.fits;2.1999;26512.2;1.92385;0
20200924023601582_DDMTREBIC-R4_met.fits;1.91596;26484.4;13.0768;0.512
20200924023607726_DDMTREBIC-R4_met.fits;1.89091;26510.7;5.33722;0.341333
20200924023613529_DDMTREBIC-R4_met.fits;2.05044;26496.1;4.87119;0.170667
20200924023620526_DDMTREBIC-R4_met.fits;2.09231;26509.3;4.69522;3.24267
20200924023628206_DDMTREBIC-R4_met.fits;2.33541;26509.3;4.79319;0.170667
20200924023630937_DDMTREBIC-R4_met.fits;2.25085;26507.8;5.67736;0.170667
20200924023600729_DDMTREBIC-R4_snap.fits;1.72015;26480;1.46888;0
20200924023710361_DDMTREBIC-R4_met.fits;2.05193;26499;5.23772;0.170667
20200924023722308_DDMTREBIC-R4_met.fits;1.60658;26499;3.89069;0.170667
20200924023738180_DDMTREBIC-R4_met.fits;2.0115;26515.1;6.4493;0.341333
20200924023757806_DDMTREBIC-R4_met.fits;2.01945;26496.1;22.8452;0.341333
20200924023700804_DDMTREBIC-R4_snap.fits;1.72744;26538.6;1.34367;0
20200924023801732_DDMTREBIC-R4_met.fits;1.9553;26506.3;5.38415;0.170667
20200924023811972_DDMTREBIC-R4_met.fits;1.96773;26490.2;9.1942;0.512
20200924023836206_DDMTREBIC-R4_met.fits;2.25428;26497.6;4.53825;0.341333
20200924023840985_DDMTREBIC-R4_met.fits;2.05167;26500.5;4.99171;0.170667
20200924023846788_DDMTREBIC-R4_met.fits;1.80383;26504.9;3.97701;0.170667
20200924023800878_DDMTREBIC-R4_snap.fits;2.22501;26488.8;1.7876;0
20200924023902148_DDMTREBIC-R4_met.fits;1.65134;26534.2;3.42569;0.341333
20200924023912046_DDMTREBIC-R4_met.fits;1.86162;26513.7;3.95981;0.682667
20200924023914777_DDMTREBIC-R4_met.fits;1.65551;26487.3;31.6609;0.512
20200924023921774_DDMTREBIC-R4_met.fits;2.28891;26500.5;6.09026;0.170667
20200924023926212_DDMTREBIC-R4_met.fits;2.09699;26512.2;4.97435;0.341333
20200924023928772_DDMTREBIC-R4_met.fits;1.84857;26507.8;5.96748;0.170667
20200924023937646_DDMTREBIC-R4_met.fits;1.73536;26515.1;3.51084;0.341333
20200924023949252_DDMTREBIC-R4_met.fits;2.14804;26506.3;8.65127;0.341333
20200924023951982_DDMTREBIC-R4_met.fits;1.99579;26513.7;23.8105;0.341333
20200924023900953_DDMTREBIC-R4_snap.fits;2.13665;26503.4;1.84904;0
20200924024006660_DDMTREBIC-R4_met.fits;1.85352;26496.1;5.90371;0.853333
20200924024023044_DDMTREBIC-R4_met.fits;1.92189;26494.6;3.99404;0.170667
20200924024025092_DDMTREBIC-R4_met.fits;1.98418;26506.3;4.36393;0.170667
20200924024029529_DDMTREBIC-R4_met.fits;2.33014;26496.1;4.82996;0.170667
20200924024039428_DDMTREBIC-R4_met.fits;1.94743;26496.1;5.07598;0.341333
20200924024042158_DDMTREBIC-R4_met.fits;3.17682;26494.6;13.6532;0.341333
20200924024049497_DDMTREBIC-R4_met.fits;1.77696;26515.1;9.22078;0.341333
20200924024001028_DDMTREBIC-R4_snap.fits;2.22767;26512.2;2.52829;0
20200924024126532_DDMTREBIC-R4_met.fits;5.56266;26493.2;16.6141;3.072
20200924024140014_DDMTREBIC-R4_met.fits;2.32125;26513.7;5.12147;0.170667
20200924024148377_DDMTREBIC-R4_met.fits;1.97618;26504.9;4.96097;0.341333
20200924024101102_DDMTREBIC-R4_snap.fits;2.11904;26477.1;1.66438;0
20200924024200324_DDMTREBIC-R4_met.fits;2.27586;26509.3;6.10947;0.170667
20200924024208857_DDMTREBIC-R4_met.fits;2.0954;26494.6;8.44571;0.512
20200924024235822_DDMTREBIC-R4_met.fits;2.18252;26496.1;7.11758;0.170667
20200924024201177_DDMTREBIC-R4_snap.fits;1.88595;26504.9;1.80245;0
20200924024303812_DDMTREBIC-R4_met.fits;1.84828;26496.1;5.51032;3.072
20200924024310638_DDMTREBIC-R4_met.fits;2.08212;26497.6;4.63744;0.341333
20200924024326340_DDMTREBIC-R4_met.fits;1.78373;26510.7;7.14545;0.170667
20200924024301252_DDMTREBIC-R4_snap.fits;2.36517;26541.5;1.46923;0
20200924024401838_DDMTREBIC-R4_met.fits;1.85715;26500.5;6.78231;0.170667
20200924024404740_DDMTREBIC-R4_met.fits;1.78901;26502;16.0725;0.341333
20200924024418564_DDMTREBIC-R4_met.fits;1.95838;26526.9;4.00036;0.170667
20200924024422318_DDMTREBIC-R4_met.fits;2.16504;26502;6.59389;0.170667
20200924024449966_DDMTREBIC-R4_met.fits;1.81532;26497.6;7.2525;0.341333
20200924024401326_DDMTREBIC-R4_snap.fits;2.27382;26497.6;1.67741;0
20200924024502596_DDMTREBIC-R4_met.fits;2.06526;26493.2;5.4271;0.170667
20200924024524441_DDMTREBIC-R4_met.fits;2.21656;26510.7;9.72836;1.70667
20200924024534681_DDMTREBIC-R4_met.fits;2.32452;26545.9;6.09576;0.170667
20200924024501401_DDMTREBIC-R4_snap.fits;2.07321;26534.2;1.83178;0
20200924024609668_DDMTREBIC-R4_met.fits;1.47635;26496.1;9.96528;0.341333
20200924024620078_DDMTREBIC-R4_met.fits;2.25636;26496.1;40.0645;0.341333
20200924024622809_DDMTREBIC-R4_met.fits;1.91808;26516.6;11.352;0.341333
20200924024628782_DDMTREBIC-R4_met.fits;1.6901;26504.9;3.49091;0.170667
20200924024635438_DDMTREBIC-R4_met.fits;1.93726;26465.3;4.1315;0.512
20200924024652334_DDMTREBIC-R4_met.fits;2.06253;26499;14.8652;0.512
20200924024658137_DDMTREBIC-R4_met.fits;1.7482;26502;4.1018;0.170667
20200924024601476_DDMTREBIC-R4_snap.fits;2.07301;26491.7;2.01907;0
20200924020000038_DDMTREBIC-R4_met.fits;1.98613;26494.6;6.96218;0.170667
20200924024713838_DDMTREBIC-R4_met.fits;2.08347;26509.3;7.49079;1.70667
20200924024727150_DDMTREBIC-R4_met.fits;1.97879;26518.1;4.51368;0.512
20200924024737220_DDMTREBIC-R4_met.fits;2.07776;26503.4;4.64973;0.682667
20200924024748654_DDMTREBIC-R4_met.fits;2.41235;26496.1;7.44856;0.170667
20200924024701550_DDMTREBIC-R4_snap.fits;1.80918;26480;1.69526;0
20200924024812036_DDMTREBIC-R4_met.fits;1.93092;26506.3;3.87813;0.170667
20200924024818521_DDMTREBIC-R4_met.fits;2.03405;26506.3;6.37073;0.170667
20200924024825518_DDMTREBIC-R4_met.fits;2.03155;26493.2;6.00667;0.341333
20200924024839342_DDMTREBIC-R4_met.fits;2.19044;26494.6;5.0703;0.170667
20200924024801625_DDMTREBIC-R4_snap.fits;2.28227;26513.7;1.98795;0
20200924024903236_DDMTREBIC-R4_met.fits;1.99711;26509.3;10.5599;0.341333
20200924024916889_DDMTREBIC-R4_met.fits;1.80257;26456.5;4.20626;2.56
20200924024924057_DDMTREBIC-R4_met.fits;1.74244;26497.6;4.30418;0.170667
20200924024927982_DDMTREBIC-R4_met.fits;1.98219;26506.3;4.50663;0.170667
20200924024944537_DDMTREBIC-R4_met.fits;2.16446;26510.7;18.8006;0.341333
20200924024901700_DDMTREBIC-R4_snap.fits;2.17891;26456.5;1.53227;0
20200924025012014_DDMTREBIC-R4_met.fits;2.47842;26493.2;6.68289;2.048
20200924025017134_DDMTREBIC-R4_met.fits;2.04864;26506.3;5.57241;0.512
20200924025020548_DDMTREBIC-R4_met.fits;1.64483;26488.8;4.80527;0.682667
20200924025027374_DDMTREBIC-R4_met.fits;2.01157;26487.3;6.22355;1.87733
