# file name; noise; peak f.; mag.; duration
20200924005944857_DDMTREBIC-R4_met.fits;2.19614;26500.5;4.86921;0.170667
20200924005946905_DDMTREBIC-R4_met.fits;2.30987;26502;7.16957;0.170667
20200924010006190_DDMTREBIC-R4_met.fits;2.37493;26487.3;26.6622;0.512
20200924010009433_DDMTREBIC-R4_met.fits;1.98353;26490.2;4.17461;0.170667
20200924010013188_DDMTREBIC-R4_met.fits;2.62951;26493.2;18.6809;0.341333
20200924010037934_DDMTREBIC-R4_met.fits;1.91956;26503.4;13.208;0.341333
20200924010051246_DDMTREBIC-R4_met.fits;2.3179;26500.5;6.08035;0.341333
20200924010108654_DDMTREBIC-R4_met.fits;2.46981;26477.1;7.84842;0.170667
20200924010113092_DDMTREBIC-R4_met.fits;2.32871;26500.5;9.4332;0.170667
20200924010116334_DDMTREBIC-R4_met.fits;1.94212;26478.5;8.24359;0.341333
20200924010139204_DDMTREBIC-R4_met.fits;1.92684;26497.6;3.92733;0.512
20200924010053636_DDMTREBIC-R4_snap.fits;2.18831;26526.9;1.92885;0
20200924010159684_DDMTREBIC-R4_met.fits;2.59919;26506.3;7.65005;1.024
20200924010204121_DDMTREBIC-R4_met.fits;2.0224;26496.1;14.0953;0.341333
20200924010216750_DDMTREBIC-R4_met.fits;2.28916;26502;18.0029;0.512
20200924010222894_DDMTREBIC-R4_met.fits;1.99357;26503.4;15.91;0.341333
20200924010230062_DDMTREBIC-R4_met.fits;2.07204;26493.2;4.66618;1.19467
20200924010235182_DDMTREBIC-R4_met.fits;2.62871;26502;8.66591;0.170667
20200924010240644_DDMTREBIC-R4_met.fits;1.7876;26502;7.87857;0.170667
20200924010245252_DDMTREBIC-R4_met.fits;2.0907;26503.4;9.39986;0.341333
20200924010153710_DDMTREBIC-R4_snap.fits;2.18626;26468.3;2.2854;0
20200924010254980_DDMTREBIC-R4_met.fits;2.11076;26482.9;6.18265;1.87733
20200924010304878_DDMTREBIC-R4_met.fits;2.09697;26509.3;4.39793;0.512
20200924010307950_DDMTREBIC-R4_met.fits;2.09854;26490.2;5.38742;0.170667
20200924010314265_DDMTREBIC-R4_met.fits;2.17536;26500.5;6.32587;0.341333
20200924010321945_DDMTREBIC-R4_met.fits;2.13659;26497.6;6.13904;0.170667
20200924010331844_DDMTREBIC-R4_met.fits;2.75227;26490.2;7.70945;0.341333
20200924010253785_DDMTREBIC-R4_snap.fits;2.76384;26472.7;2.49636;0
20200924010354201_DDMTREBIC-R4_met.fits;1.61683;26490.2;4.64206;0.170667
20200924010403417_DDMTREBIC-R4_met.fits;2.55807;26503.4;6.97046;0.170667
20200924010411268_DDMTREBIC-R4_met.fits;2.02701;26507.8;7.51663;0.682667
20200924010425945_DDMTREBIC-R4_met.fits;2.19663;26481.4;5.84259;1.70667
20200924010353860_DDMTREBIC-R4_snap.fits;1.86843;26507.8;1.91811;0
20200924010459054_DDMTREBIC-R4_met.fits;2.37851;26518.1;14.9346;1.36533
20200924010513561_DDMTREBIC-R4_met.fits;2.1927;26507.8;15.7641;2.048
20200924010527897_DDMTREBIC-R4_met.fits;2.13964;26513.7;10.2627;0.341333
20200924010533188_DDMTREBIC-R4_met.fits;2.24662;26502;4.91685;1.536
20200924010539161_DDMTREBIC-R4_met.fits;2.34666;26503.4;22.0136;0.512
20200924010542062_DDMTREBIC-R4_met.fits;2.10651;26500.5;7.00098;2.048
20200924010453934_DDMTREBIC-R4_snap.fits;1.83133;26532.7;1.88312;0
20200924010554692_DDMTREBIC-R4_met.fits;2.61674;26499;5.92257;2.56
20200924010619609_DDMTREBIC-R4_met.fits;2.27755;26497.6;5.8596;0.341333
20200924010626606_DDMTREBIC-R4_met.fits;1.9252;26496.1;7.09435;0.341333
20200924010636846_DDMTREBIC-R4_met.fits;2.09125;26499;14.2886;0.170667
20200924010645038_DDMTREBIC-R4_met.fits;2.14234;26503.4;10.691;0.341333
20200924010554009_DDMTREBIC-R4_snap.fits;2.18378;26491.7;1.40306;0
20200924010709444_DDMTREBIC-R4_met.fits;2.17907;26480;10.1718;0.341333
20200924010713198_DDMTREBIC-R4_met.fits;5.24467;26490.2;103.747;0.341333
20200924010716782_DDMTREBIC-R4_met.fits;2.66248;26500.5;5.72456;0.341333
20200924010735385_DDMTREBIC-R4_met.fits;2.35289;26484.4;5.6667;0.170667
20200924010741529_DDMTREBIC-R4_met.fits;2.62651;26463.9;5.33546;0.170667
20200924010750404_DDMTREBIC-R4_met.fits;2.05437;26500.5;4.15246;0.170667
20200924010654084_DDMTREBIC-R4_snap.fits;2.51678;26502;3.25096;0
20200924010805934_DDMTREBIC-R4_met.fits;1.79962;26488.8;6.39649;0.512
20200924010824366_DDMTREBIC-R4_met.fits;2.20605;26500.5;5.16744;0.341333
20200924010831876_DDMTREBIC-R4_met.fits;2.10579;26500.5;4.50437;0.512
20200924010835118_DDMTREBIC-R4_met.fits;2.29521;26499;5.06473;0.170667
20200924010838532_DDMTREBIC-R4_met.fits;2.0295;26477.1;5.58821;0.170667
20200924010846212_DDMTREBIC-R4_met.fits;2.61752;26512.2;5.26295;0.170667
20200924010754158_DDMTREBIC-R4_snap.fits;2.28091;26474.1;1.78249;0
20200924010854233_DDMTREBIC-R4_met.fits;2.29221;26493.2;7.89406;0.853333
20200924010857817_DDMTREBIC-R4_met.fits;1.99944;26490.2;6.86679;0.341333
20200924010903790_DDMTREBIC-R4_met.fits;2.63123;26510.7;6.55545;0.170667
20200924010917785_DDMTREBIC-R4_met.fits;2.33827;26490.2;143.756;0.512
20200924010933145_DDMTREBIC-R4_met.fits;2.10432;26500.5;4.62381;0.170667
20200924010936558_DDMTREBIC-R4_met.fits;1.84305;26497.6;18.2264;2.90133
20200924010854233_DDMTREBIC-R4_snap.fits;2.34095;26491.7;2.22776;0
20200924010958062_DDMTREBIC-R4_met.fits;2.22204;26497.6;16.4082;1.536
20200924011008473_DDMTREBIC-R4_met.fits;2.1671;26516.6;5.48483;0.170667
20200924011012057_DDMTREBIC-R4_met.fits;2.42598;26502;7.16617;0.170667
20200924011016153_DDMTREBIC-R4_met.fits;2.07073;26500.5;4.35242;0.682667
20200924011022126_DDMTREBIC-R4_met.fits;2.24455;26497.6;6.4015;0.170667
20200924011027246_DDMTREBIC-R4_met.fits;1.99287;26502;4.44627;0.341333
20200924011031684_DDMTREBIC-R4_met.fits;2.18356;26490.2;17.4053;0.512
20200924011035950_DDMTREBIC-R4_met.fits;2.16935;26510.7;6.53248;0.170667
20200924010954308_DDMTREBIC-R4_snap.fits;2.50545;26475.6;1.95294;0
20200924011100697_DDMTREBIC-R4_met.fits;1.87817;26497.6;4.87014;0.341333
20200924011117934_DDMTREBIC-R4_met.fits;2.27484;26512.2;10.0572;0.341333
20200924011137732_DDMTREBIC-R4_met.fits;2.24575;26496.1;5.40566;0.341333
20200924011151556_DDMTREBIC-R4_met.fits;1.92594;26494.6;45.9082;0.341333
20200924011054382_DDMTREBIC-R4_snap.fits;2.70749;26487.3;1.73977;0
20200924011203332_DDMTREBIC-R4_met.fits;2.20949;26499;6.65874;0.853333
20200924011216473_DDMTREBIC-R4_met.fits;2.29868;26510.7;24.6252;1.70667
20200924011220910_DDMTREBIC-R4_met.fits;2.41335;26502;6.51063;0.341333
20200924011226201_DDMTREBIC-R4_met.fits;2.64621;26497.6;45.1754;0.341333
20200924011246169_DDMTREBIC-R4_met.fits;1.79089;26506.3;6.94149;0.170667
20200924011154457_DDMTREBIC-R4_snap.fits;2.5207;26481.4;2.08198;0
20200924011257262_DDMTREBIC-R4_met.fits;1.95574;26488.8;4.37567;0.170667
20200924011317913_DDMTREBIC-R4_met.fits;2.41977;26487.3;7.75281;0.170667
20200924011335492_DDMTREBIC-R4_met.fits;2.0638;26480;5.24239;0.170667
20200924011338052_DDMTREBIC-R4_met.fits;3.68801;26504.9;28.5224;2.048
20200924011349998_DDMTREBIC-R4_met.fits;2.5564;26490.2;6.00544;1.70667
20200924011254532_DDMTREBIC-R4_snap.fits;2.25882;26484.4;2.39819;0
20200924011357337_DDMTREBIC-R4_met.fits;2.14358;26481.4;9.16889;0.170667
20200924011415257_DDMTREBIC-R4_met.fits;2.81077;26515.1;5.70483;0.170667
20200924011420548_DDMTREBIC-R4_met.fits;1.92545;26502;6.16903;1.024
20200924011423961_DDMTREBIC-R4_met.fits;2.07594;26499;4.17729;0.853333
20200924011430105_DDMTREBIC-R4_met.fits;2.15752;26503.4;8.98987;0.341333
20200924011439833_DDMTREBIC-R4_met.fits;2.30098;26499;6.12441;0.170667
20200924011449561_DDMTREBIC-R4_met.fits;2.49529;26474.1;8.24069;0.341333
20200924011354606_DDMTREBIC-R4_snap.fits;2.06031;26518.1;2.0012;0
20200924011520793_DDMTREBIC-R4_met.fits;2.41863;26487.3;5.00351;0.682667
20200924011530180_DDMTREBIC-R4_met.fits;2.04601;26499;9.5172;0.341333
20200924011533764_DDMTREBIC-R4_met.fits;2.32005;26502;9.79004;0.512
20200924011537348_DDMTREBIC-R4_met.fits;2.0494;26521;5.50954;2.048
20200924011546734_DDMTREBIC-R4_met.fits;1.88903;26500.5;4.23301;0.682667
20200924011454681_DDMTREBIC-R4_snap.fits;2.18763;26540;1.99251;0
20200924011554585_DDMTREBIC-R4_met.fits;2.48822;26475.6;10.1541;0.341333
20200924011557145_DDMTREBIC-R4_met.fits;2.18639;26493.2;11.4437;1.536
20200924011611822_DDMTREBIC-R4_met.fits;2.04724;26499;5.63707;0.170667
20200924011616601_DDMTREBIC-R4_met.fits;2.27376;26500.5;6.15562;1.536
20200924011628548_DDMTREBIC-R4_met.fits;2.26665;26499;6.44564;0.170667
20200924011633668_DDMTREBIC-R4_met.fits;2.42951;26491.7;35.6011;2.56
20200924011638276_DDMTREBIC-R4_met.fits;1.92674;26500.5;4.051;0.170667
20200924011554756_DDMTREBIC-R4_snap.fits;2.12726;26474.1;1.89467;0
20200924011655854_DDMTREBIC-R4_met.fits;2.00102;26516.6;6.25824;0.170667
20200924011723844_DDMTREBIC-R4_met.fits;1.99138;26478.5;11.5889;0.341333
20200924011733060_DDMTREBIC-R4_met.fits;2.3334;26512.2;13.0405;0.170667
20200924011737156_DDMTREBIC-R4_met.fits;2.17343;26496.1;4.54007;0.853333
20200924011741764_DDMTREBIC-R4_met.fits;2.4021;26506.3;5.69164;0.853333
20200924011654830_DDMTREBIC-R4_snap.fits;2.22126;26490.2;3.49649;0
20200924011754222_DDMTREBIC-R4_met.fits;2.15671;26487.3;4.73325;0.170667
20200924011814702_DDMTREBIC-R4_met.fits;2.38055;26496.1;7.10418;0.170667
20200924011820505_DDMTREBIC-R4_met.fits;2.15297;26503.4;6.10257;0.170667
20200924011827844_DDMTREBIC-R4_met.fits;2.2654;26494.6;6.16342;2.56
20200924011837742_DDMTREBIC-R4_met.fits;1.92162;26496.1;24.832;0.341333
20200924011841156_DDMTREBIC-R4_met.fits;2.26541;26500.5;12.1838;0.170667
20200924011754905_DDMTREBIC-R4_snap.fits;2.11479;26494.6;2.0504;0
20200924011855150_DDMTREBIC-R4_met.fits;2.20931;26502;12.7104;0.341333
20200924011902489_DDMTREBIC-R4_met.fits;1.98661;26496.1;64.62;0.853333
20200924011905561_DDMTREBIC-R4_met.fits;2.27322;26503.4;11.1779;0.341333
20200924011911022_DDMTREBIC-R4_met.fits;1.99754;26506.3;5.82193;0.341333
20200924011913924_DDMTREBIC-R4_met.fits;1.85396;26502;14.0721;0.341333
20200924011937817_DDMTREBIC-R4_met.fits;2.6475;26497.6;8.43051;0.170667
20200924011942596_DDMTREBIC-R4_met.fits;2.12192;26493.2;8.37673;0.170667
20200924011854980_DDMTREBIC-R4_snap.fits;1.86308;26531.2;2.12753;0
20200924012016729_DDMTREBIC-R4_met.fits;1.82869;26500.5;15.7766;0.682667
20200924012019972_DDMTREBIC-R4_met.fits;2.1236;26497.6;5.72623;0.512
20200924012030041_DDMTREBIC-R4_met.fits;2.20603;26499;26.0829;0.341333
20200924012036868_DDMTREBIC-R4_met.fits;1.91748;26504.9;7.42886;0.170667
20200924012044548_DDMTREBIC-R4_met.fits;2.28714;26502;5.94964;0.341333
20200924012052398_DDMTREBIC-R4_met.fits;2.18615;26510.7;8.52074;0.170667
20200924011955054_DDMTREBIC-R4_snap.fits;2.14377;26472.7;1.75509;0
20200924012057006_DDMTREBIC-R4_met.fits;2.27739;26506.3;7.94128;1.36533
20200924012101273_DDMTREBIC-R4_met.fits;1.85955;26497.6;5.1914;0.170667
20200924012115609_DDMTREBIC-R4_met.fits;2.21966;26502;4.96132;0.170667
20200924012127897_DDMTREBIC-R4_met.fits;2.40666;26507.8;5.99296;0.170667
20200924012132846_DDMTREBIC-R4_met.fits;2.78807;26491.7;42.8949;2.048
20200924012055129_DDMTREBIC-R4_snap.fits;2.17117;26491.7;2.33183;0
20200924012152814_DDMTREBIC-R4_met.fits;2.00619;26515.1;4.08372;0.170667
20200924012156398_DDMTREBIC-R4_met.fits;2.28952;26503.4;6.64257;0.341333
20200924012219438_DDMTREBIC-R4_met.fits;2.15957;26493.2;5.09815;0.170667
20200924012224046_DDMTREBIC-R4_met.fits;2.13544;26506.3;12.5174;0.512
20200924012226606_DDMTREBIC-R4_met.fits;2.24058;26503.4;13.7968;0.341333
20200924012233262_DDMTREBIC-R4_met.fits;2.10356;26466.8;7.61085;0.170667
20200924012239065_DDMTREBIC-R4_met.fits;2.32815;26487.3;36.7439;2.21867
20200924012155204_DDMTREBIC-R4_snap.fits;2.29323;26537.1;2.09987;0
20200924012258862_DDMTREBIC-R4_met.fits;2.0259;26518.1;6.66042;0.170667
20200924012305177_DDMTREBIC-R4_met.fits;2.49481;26502;8.25541;0.682667
20200924012312174_DDMTREBIC-R4_met.fits;1.74046;26516.6;4.79565;0.170667
20200924012327364_DDMTREBIC-R4_met.fits;1.866;26497.6;7.58679;0.341333
20200924012336409_DDMTREBIC-R4_met.fits;1.92801;26485.8;4.29978;0.512
20200924012346990_DDMTREBIC-R4_met.fits;2.03837;26504.9;10.0645;1.70667
20200924012255278_DDMTREBIC-R4_snap.fits;2.23674;26468.3;1.79933;0
20200924012357742_DDMTREBIC-R4_met.fits;1.77543;26491.7;4.1849;0.170667
20200924012418564_DDMTREBIC-R4_met.fits;2.5188;26519.5;5.84102;0.170667
20200924012430510_DDMTREBIC-R4_met.fits;2.10144;26504.9;4.31776;0.170667
20200924012432558_DDMTREBIC-R4_met.fits;1.90778;26482.9;8.41237;0.341333
20200924012445529_DDMTREBIC-R4_met.fits;2.01904;26493.2;5.02;0.170667
20200924012355353_DDMTREBIC-R4_snap.fits;1.95195;26526.9;2.31091;0
20200924012457988_DDMTREBIC-R4_met.fits;2.56328;26521;5.8568;0.170667
20200924012513348_DDMTREBIC-R4_met.fits;2.23581;26480;6.90377;0.170667
20200924012533316_DDMTREBIC-R4_met.fits;2.42727;26496.1;10.7107;0.170667
20200924012535705_DDMTREBIC-R4_met.fits;1.80811;26502;4.16784;0.170667
20200924012551748_DDMTREBIC-R4_met.fits;2.20097;26487.3;4.59523;0.341333
20200924012455428_DDMTREBIC-R4_snap.fits;2.55605;26481.4;1.74482;0
20200924012559257_DDMTREBIC-R4_met.fits;2.20648;26500.5;7.38517;0.341333
20200924012626222_DDMTREBIC-R4_met.fits;2.0792;26497.6;5.58872;0.170667
20200924012634244_DDMTREBIC-R4_met.fits;2.29905;26510.7;4.71938;0.341333
20200924012648068_DDMTREBIC-R4_met.fits;1.96673;26487.3;5.41961;0.170667
20200924012651481_DDMTREBIC-R4_met.fits;1.78787;26497.6;4.49509;0.170667
20200924012555502_DDMTREBIC-R4_snap.fits;2.25028;26490.2;1.80868;0
20200924012705134_DDMTREBIC-R4_met.fits;2.10268;26509.3;11.1676;0.341333
20200924012719641_DDMTREBIC-R4_met.fits;2.07888;26513.7;4.73654;0.170667
20200924012723908_DDMTREBIC-R4_met.fits;1.90935;26504.9;6.14823;0.341333
20200924012730905_DDMTREBIC-R4_met.fits;2.11597;26488.8;7.8654;0.853333
20200924012745582_DDMTREBIC-R4_met.fits;1.86011;26475.6;3.82894;1.70667
20200924012655577_DDMTREBIC-R4_snap.fits;2.44099;26540;2.04498;0
20200924012801625_DDMTREBIC-R4_met.fits;1.97883;26509.3;17.9384;2.56
20200924012815790_DDMTREBIC-R4_met.fits;1.88822;26496.1;9.49155;0.341333
20200924012820569_DDMTREBIC-R4_met.fits;2.72131;26510.7;11.0438;0.341333
20200924012825177_DDMTREBIC-R4_met.fits;2.07526;26499;5.28821;0.170667
20200924012836100_DDMTREBIC-R4_met.fits;2.10448;26500.5;15.5633;0.341333
20200924012840708_DDMTREBIC-R4_met.fits;2.25369;26491.7;8.54596;0.170667
20200924012755652_DDMTREBIC-R4_snap.fits;2.285;26477.1;1.54531;0
20200924012854532_DDMTREBIC-R4_met.fits;1.92478;26513.7;4.63352;0.170667
20200924012903577_DDMTREBIC-R4_met.fits;1.99862;26488.8;7.43723;0.170667
20200924012905966_DDMTREBIC-R4_met.fits;1.85525;26488.8;10.6295;0.341333
20200924012912452_DDMTREBIC-R4_met.fits;1.81908;26503.4;6.33631;0.341333
20200924012924398_DDMTREBIC-R4_met.fits;2.18245;26491.7;7.38924;1.19467
20200924012951705_DDMTREBIC-R4_met.fits;2.53094;26510.7;56.8621;1.36533
20200924012855726_DDMTREBIC-R4_snap.fits;2.30247;26497.6;2.10567;0
20200924012959726_DDMTREBIC-R4_met.fits;2.16533;26504.9;4.52665;0.170667
20200924013029593_DDMTREBIC-R4_met.fits;2.26277;26499;29.2406;0.341333
20200924013035566_DDMTREBIC-R4_met.fits;2.01371;26502;4.33234;0.170667
20200924013048878_DDMTREBIC-R4_met.fits;1.92929;26499;9.98309;0.341333
20200924012955801_DDMTREBIC-R4_snap.fits;2.04754;26487.3;1.57585;0
20200924013054681_DDMTREBIC-R4_met.fits;2.18693;26500.5;4.4879;0.170667
20200924013058948_DDMTREBIC-R4_met.fits;2.21633;26497.6;8.35001;0.341333
20200924013112601_DDMTREBIC-R4_met.fits;2.56307;26493.2;5.67095;0.682667
20200924013125060_DDMTREBIC-R4_met.fits;2.2247;26509.3;24.5799;0.341333
20200924013135300_DDMTREBIC-R4_met.fits;2.177;26482.9;6.67316;0.341333
20200924013055876_DDMTREBIC-R4_snap.fits;1.94337;26465.3;2.14212;0
20200924013159876_DDMTREBIC-R4_met.fits;2.07339;26497.6;16.5003;0.341333
20200924013210116_DDMTREBIC-R4_met.fits;1.85894;26521;3.88131;0.853333
20200924013226158_DDMTREBIC-R4_met.fits;2.01295;26510.7;4.50993;0.170667
20200924013249369_DDMTREBIC-R4_met.fits;1.94065;26499;4.56101;0.170667
20200924013155950_DDMTREBIC-R4_snap.fits;2.25924;26537.1;1.60171;0
20200924013302510_DDMTREBIC-R4_met.fits;2.43486;26449.2;19.8517;1.70667
20200924013327598_DDMTREBIC-R4_met.fits;2.61438;26497.6;5.58534;0.170667
20200924013338180_DDMTREBIC-R4_met.fits;2.34465;26503.4;6.25476;0.170667
20200924013351321_DDMTREBIC-R4_met.fits;1.73854;26487.3;3.61292;1.87733
20200924013256025_DDMTREBIC-R4_snap.fits;1.88115;26515.1;2.00636;0
20200924013409753_DDMTREBIC-R4_met.fits;1.89975;26490.2;5.33195;0.170667
20200924013412313_DDMTREBIC-R4_met.fits;2.2211;26496.1;5.09679;0.170667
20200924013420846_DDMTREBIC-R4_met.fits;2.00069;26507.8;5.77206;0.341333
20200924013431086_DDMTREBIC-R4_met.fits;2.34523;26499;4.87077;5.80267
20200924013356100_DDMTREBIC-R4_snap.fits;1.88266;26538.6;1.88266;0
20200924013501465_DDMTREBIC-R4_met.fits;2.05006;26499;8.34957;0.170667
20200924013515289_DDMTREBIC-R4_met.fits;2.19985;26504.9;19.99;0.682667
20200924013539524_DDMTREBIC-R4_met.fits;2.06762;26502;6.2594;0.341333
20200924013553177_DDMTREBIC-R4_met.fits;2.18435;26500.5;11.1305;0.512
20200924013456174_DDMTREBIC-R4_snap.fits;1.81219;26541.5;2.1352;0
20200924013557785_DDMTREBIC-R4_met.fits;2.18986;26499;7.42306;0.170667
20200924013602222_DDMTREBIC-R4_met.fits;1.94958;26491.7;4.24281;0.170667
20200924013605465_DDMTREBIC-R4_met.fits;1.98091;26506.3;4.72583;1.024
20200924013608878_DDMTREBIC-R4_met.fits;2.40226;26513.7;6.27362;0.512
20200924013630041_DDMTREBIC-R4_met.fits;1.94801;26502;5.20728;1.70667
20200924013642500_DDMTREBIC-R4_met.fits;1.61621;26502;8.26842;0.170667
20200924013647620_DDMTREBIC-R4_met.fits;1.57885;26510.7;3.25718;2.048
20200924013652910_DDMTREBIC-R4_met.fits;2.18733;26512.2;13.7443;0.341333
20200924013556249_DDMTREBIC-R4_snap.fits;2.01186;26460.9;1.94716;0
20200924013708441_DDMTREBIC-R4_met.fits;2.13662;26497.6;19.2901;0.341333
20200924013711001_DDMTREBIC-R4_met.fits;2.06861;26490.2;4.44595;0.170667
20200924013714756_DDMTREBIC-R4_met.fits;2.13895;26497.6;4.57244;0.170667
20200924013719364_DDMTREBIC-R4_met.fits;2.01542;26502;6.26459;0.512
20200924013726020_DDMTREBIC-R4_met.fits;1.84778;26490.2;3.94083;2.048
20200924013744452_DDMTREBIC-R4_met.fits;2.29302;26493.2;4.64525;0.341333
20200924013656324_DDMTREBIC-R4_snap.fits;2.32216;26487.3;1.78328;0
20200924013759129_DDMTREBIC-R4_met.fits;2.25978;26496.1;5.0123;0.341333
20200924013802884_DDMTREBIC-R4_met.fits;2.16248;26497.6;4.65264;0.170667
20200924013808516_DDMTREBIC-R4_met.fits;2.34588;26499;5.65498;0.170667
20200924013811417_DDMTREBIC-R4_met.fits;1.92565;26510.7;5.07549;0.341333
20200924013813806_DDMTREBIC-R4_met.fits;2.20113;26500.5;5.71859;0.682667
20200924013825582_DDMTREBIC-R4_met.fits;1.9525;26497.6;4.80238;0.170667
20200924013842478_DDMTREBIC-R4_met.fits;2.10386;26493.2;4.43945;0.170667
20200924013756398_DDMTREBIC-R4_snap.fits;2.07627;26534.2;1.57381;0
20200924013853742_DDMTREBIC-R4_met.fits;2.27417;26490.2;10.0822;2.73067
20200924013900740_DDMTREBIC-R4_met.fits;1.78652;26496.1;3.80502;0.682667
20200924013906372_DDMTREBIC-R4_met.fits;2.23988;26490.2;10.9946;0.341333
20200924013912345_DDMTREBIC-R4_met.fits;2.01109;26491.7;9.48859;0.170667
20200924013918318_DDMTREBIC-R4_met.fits;2.49781;26480;8.91121;0.341333
20200924013939822_DDMTREBIC-R4_met.fits;1.84095;26502;4.45951;0.170667
20200924013942553_DDMTREBIC-R4_met.fits;2.38414;26499;5.46721;0.170667
20200924013944772_DDMTREBIC-R4_met.fits;2.00246;26518.1;6.12215;0.170667
20200924013947332_DDMTREBIC-R4_met.fits;2.06027;26502;4.50373;1.87733
20200924013856473_DDMTREBIC-R4_snap.fits;2.3109;26516.6;1.64345;0
20200924014001326_DDMTREBIC-R4_met.fits;2.12378;26507.8;5.47954;0.341333
20200924014009006_DDMTREBIC-R4_met.fits;2.09987;26490.2;11.2457;0.341333
20200924014016516_DDMTREBIC-R4_met.fits;2.67045;26469.7;37.3353;1.536
20200924014037678_DDMTREBIC-R4_met.fits;2.06612;26480;9.75423;0.341333
20200924014047748_DDMTREBIC-R4_met.fits;2.22675;26513.7;5.53535;0.341333
20200924013956548_DDMTREBIC-R4_snap.fits;2.04351;26504.9;1.83292;0
20200924014120174_DDMTREBIC-R4_met.fits;2.20891;26504.9;9.45567;0.341333
20200924014125294_DDMTREBIC-R4_met.fits;2.19642;26499;4.56028;0.170667
20200924014134340_DDMTREBIC-R4_met.fits;1.79581;26503.4;4.05786;0.170667
20200924014056622_DDMTREBIC-R4_snap.fits;2.16146;26510.7;1.90255;0
20200924014156526_DDMTREBIC-R4_met.fits;2.24243;26494.6;4.85428;1.87733
20200924014200452_DDMTREBIC-R4_met.fits;2.05819;26480;23.5027;0.341333
20200924014208985_DDMTREBIC-R4_met.fits;1.96274;26500.5;7.53904;2.21867
20200924014231854_DDMTREBIC-R4_met.fits;1.98331;26497.6;6.24605;1.19467
20200924014251310_DDMTREBIC-R4_met.fits;2.2825;26499;7.16234;0.512
20200924014156697_DDMTREBIC-R4_snap.fits;2.15908;26455.1;2.0108;0
20200924014257113_DDMTREBIC-R4_met.fits;2.2741;26494.6;10.5474;0.170667
20200924014308548_DDMTREBIC-R4_met.fits;2.2327;26500.5;7.71961;1.36533
20200924014323566_DDMTREBIC-R4_met.fits;1.91159;26494.6;3.99048;0.341333
20200924014328686_DDMTREBIC-R4_met.fits;2.11624;26513.7;4.64574;2.21867
20200924014334318_DDMTREBIC-R4_met.fits;1.79146;26516.6;53.2896;0.512
20200924014341316_DDMTREBIC-R4_met.fits;2.40932;26494.6;7.3834;0.341333
20200924014346606_DDMTREBIC-R4_met.fits;2.15018;26499;5.23519;0.853333
20200924014256772_DDMTREBIC-R4_snap.fits;2.38357;26491.7;1.96244;0
20200924014356676_DDMTREBIC-R4_met.fits;2.15983;26507.8;124.001;0.682667
20200924014359748_DDMTREBIC-R4_met.fits;2.20363;26502;5.59773;0.170667
20200924014422276_DDMTREBIC-R4_met.fits;1.63449;26500.5;3.37648;0.170667
20200924014429102_DDMTREBIC-R4_met.fits;1.86626;26521;4.07801;0.170667
20200924014437806_DDMTREBIC-R4_met.fits;1.94929;26521;4.42385;0.170667
20200924014446340_DDMTREBIC-R4_met.fits;1.92253;26499;5.30133;0.853333
20200924014356846_DDMTREBIC-R4_snap.fits;2.02181;26510.7;1.84976;0
20200924014503577_DDMTREBIC-R4_met.fits;1.71812;26499;3.5275;0.170667
20200924014513134_DDMTREBIC-R4_met.fits;2.43942;26499;25.9873;1.536
20200924014522350_DDMTREBIC-R4_met.fits;1.93938;26500.5;16.04;3.24267
20200924014527982_DDMTREBIC-R4_met.fits;1.85789;26512.2;5.97959;0.170667
20200924014456921_DDMTREBIC-R4_snap.fits;2.09949;26499;4.8048;0
20200924014556313_DDMTREBIC-R4_met.fits;2.09949;26499;4.8048;1.19467
20200924014614404_DDMTREBIC-R4_met.fits;2.04106;26488.8;4.21024;0.170667
20200924014616622_DDMTREBIC-R4_met.fits;1.93048;26496.1;14.7576;0.341333
20200924014631470_DDMTREBIC-R4_met.fits;1.78968;26496.1;11.5174;0.341333
20200924014635737_DDMTREBIC-R4_met.fits;1.96459;26469.7;4.11581;0.341333
20200924014645636_DDMTREBIC-R4_met.fits;1.85527;26491.7;11.2112;1.536
20200924014556996_DDMTREBIC-R4_snap.fits;1.91762;26523.9;2.47525;0
20200924014718233_DDMTREBIC-R4_met.fits;1.77325;26497.6;3.87992;0.512
20200924014734276_DDMTREBIC-R4_met.fits;2.33675;26493.2;10.0974;2.56
20200924014752708_DDMTREBIC-R4_met.fits;2.2017;26499;8.40365;0.682667
20200924014657070_DDMTREBIC-R4_snap.fits;2.09062;26460.9;1.40893;0
20200924014757145_DDMTREBIC-R4_met.fits;1.9618;26502;4.60282;0.512
20200924014802606_DDMTREBIC-R4_met.fits;2.16981;26497.6;31.8501;0.853333
20200924014826329_DDMTREBIC-R4_met.fits;2.11664;26515.1;7.10803;1.87733
20200924014836057_DDMTREBIC-R4_met.fits;1.8626;26497.6;9.14175;2.90133
20200924014757145_DDMTREBIC-R4_snap.fits;2.18363;26502;53.374;0
20200924014854660_DDMTREBIC-R4_met.fits;1.9664;26509.3;8.80762;3.75467
20200924014910532_DDMTREBIC-R4_met.fits;1.74481;26490.2;18.7804;0.341333
20200924014923502_DDMTREBIC-R4_met.fits;1.92332;26496.1;4.91806;0.170667
20200924014857220_DDMTREBIC-R4_snap.fits;2.26221;26465.3;1.61691;0
20200924015013849_DDMTREBIC-R4_met.fits;1.90557;26515.1;14.6365;0.341333
