#timestamp,LO_Frequency,Hit,StdDev 
1600938015.4,286046998.7,P
1600938035.3,286046999.1,N
1600938055.1,286046998.7,Y
1600938075.8,286046998.9,P
1600938095.7,286046998.6,P
1600938115.5,286046999.4,N
1600938135.4,286046998.9,Y
1600938155.2,286047000.8,P
1600938175.0,286047001.2,N
1600938175.9,286047001.2,N
1600938195.8,286047001.2,N
1600938215.6,286047001.2,N
1600938235.4,286046998.5,N
1600938255.3,286046998.1,N
1600938275.1,286046998.8,N
1600938295.9,286046999.3,N
1600938315.7,286046999.4,N
1600938335.5,286046999.4,N
1600938355.4,286046999.1,N
1600938375.2,286046999.5,N
1600938395.1,286046996.5,Y
1600938396.0,286046996.5,P
1600938415.8,286046998.9,N
1600938435.6,286046999.4,N
1600938455.5,286046997.0,N
1600938475.3,286046996.9,N
1600938495.1,286046997.7,N
1600938515.9,286046997.1,N
1600938535.7,286047011.9,Y
1600938555.6,286046998.2,P
1600938575.4,286046998.7,P
1600938595.2,286046998.7,P
1600938615.1,286046998.9,Y
1600938616.0,286046998.9,P
1600938635.8,286047000.9,P
1600938655.7,286046998.1,N
1600938675.5,286047000.8,N
1600938695.3,286047001.2,N
1600938715.2,286046998.2,N
1600938735.0,286046998.5,N
1600938735.9,286046998.5,N
1600938755.8,286046998.4,N
1600938775.6,286046999.1,N
1600938795.4,286046998.8,N
1600938815.3,286046998.7,N
1600938835.1,286046998.6,N
1600938855.8,286046999.3,N
1600938875.7,286046999.4,N
1600938895.5,286046999.3,N
1600938915.4,286046998.8,N
1600938935.2,286046999.6,N
1600938955.0,286046999.0,N
1600938955.9,286046999.0,N
1600938975.8,286046999.1,N
1600938995.6,286046999.5,N
1600939015.4,286046997.4,Y
1600939035.3,286046996.5,P
1600939055.1,286046999.1,N
1600939075.9,286046999.6,N
1600939095.7,286046999.0,N
1600939115.5,286046999.3,N
1600939135.4,286046996.9,Y
1600939155.2,286046998.2,P
1600939175.1,286046999.0,P
1600939176.0,286046999.0,P
1600939195.8,286046998.4,Y
1600939215.6,286047001.0,P
1600939235.5,286047001.1,N
1600939255.3,286046998.2,N
1600939275.1,286047001.0,N
1600939295.9,286046998.5,N
1600939315.7,286046998.4,N
1600939335.6,286046998.8,N
1600939355.4,286046999.0,N
1600939375.2,286046999.0,N
1600939395.1,286046999.6,N
1600939396.0,286046999.6,N
1600939415.8,286046996.5,Y
1600939435.7,286046998.6,P
1600939455.5,286046998.8,P
1600939475.3,286046999.0,N
1600939495.2,286046999.1,Y
1600939515.0,286046998.2,P
1600939515.9,286046998.2,P
1600939535.7,286046998.5,P
1600939555.6,286046998.3,Y
1600939575.4,286047000.0,P
1600939595.3,286047001.0,N
1600939615.1,286047000.9,N
1600939635.8,286047001.1,N
1600939655.7,286047001.2,N
1600939675.5,286046998.4,N
1600939695.4,286046998.8,N
1600939715.2,286046998.7,N
1600939735.0,286046998.8,N
1600939735.9,286046998.8,N
1600939755.8,286046999.4,N
1600939775.6,286046999.4,N
1600939795.4,286046999.5,N
1600939815.3,286046996.5,Y
1600939835.1,286046999.6,P
1600939855.9,286046997.0,P
1600939875.7,286046997.4,N
1600939895.5,286046997.5,N
1600939915.4,286046997.9,N
1600939935.2,286046997.6,N
1600939955.0,286046995.2,Y
1600939956.0,286046995.2,P
1600939975.8,286046999.0,N
1600939995.6,286046998.9,N
1600940015.5,286046999.6,N
1600940035.3,286046999.0,N
1600940055.1,286046997.0,N
1600940075.9,286046996.9,N
1600940095.7,286046997.0,N
1600940115.6,286046997.1,N
1600940135.4,286046997.0,N
1600940155.2,286046997.2,N
1600940175.1,286046997.0,N
1600940176.0,286046997.0,N
1600940195.8,286046997.4,N
1600940215.6,286046997.7,N
1600940235.5,286046997.3,N
1600940255.3,286046997.9,N
1600940275.2,286046995.3,Y
1600940295.0,286046999.0,P
1600940295.9,286046999.0,N
1600940315.7,286046999.1,N
1600940335.6,286046999.5,N
1600940355.4,286046999.3,N
1600940375.3,286046999.3,N
1600940395.1,286046996.7,Y
1600940415.8,286046999.2,P
1600940435.7,286046999.4,P
1600940455.5,286046999.6,N
1600940475.4,286046996.5,Y
1600940495.2,286046999.4,P
1600940515.0,286046997.2,P
1600940515.9,286046997.2,N
1600940535.8,286046997.0,N
1600940555.6,286046996.6,Y
1600940575.5,286047000.9,P
1600940595.3,286047000.6,N
1600940615.1,286046998.1,N
1600940635.9,286046998.6,N
1600940655.7,286047001.1,N
1600940675.5,286047000.8,N
1600940695.4,286046998.3,N
1600940715.2,286046998.6,N
1600940735.1,286046998.7,N
1600940736.0,286046998.7,N
1600940755.8,286046996.5,N
1600940775.6,286046999.4,N
1600940795.5,286046996.6,N
1600940815.3,286046996.9,N
1600940835.2,286046997.7,N
1600940855.9,286046997.0,N
1600940875.7,286046996.9,N
1600940895.6,286046997.0,N
1600940915.4,286046997.1,N
1600940935.2,286046997.2,N
1600940955.1,286046997.3,N
1600940956.0,286046997.3,N
1600940975.8,286046997.2,N
1600940995.7,286046994.9,Y
1600941015.5,286046996.6,P
1600941035.3,286046997.0,P
1600941055.2,286046997.0,P
1600941075.0,286046996.8,Y
1600941075.9,286046996.8,P
1600941095.8,286047000.7,P
1600941115.6,286047001.1,N
1600941135.4,286047000.9,N
1600941155.3,286047001.1,N
1600941175.1,286046998.1,N
1600941195.9,286046998.7,N
1600941215.7,286046998.3,N
1600941235.5,286046999.1,N
1600941255.4,286046999.1,N
1600941275.2,286046999.3,N
1600941295.0,286046998.9,N
1600941295.9,286046998.9,N
1600941315.8,286046999.4,N
1600941335.6,286046999.4,N
1600941355.5,286046999.2,N
1600941375.3,286046999.4,N
1600941395.1,286046999.0,N
1600941415.9,286046996.6,Y
1600941435.7,286046999.3,P
1600941455.5,286046999.6,P
1600941475.4,286046999.2,P
1600941495.2,286046998.8,Y
1600941515.1,286046998.3,P
1600941516.0,286046998.3,P
1600941535.8,286046998.7,N
1600941555.6,286046999.0,N
1600941575.5,286046999.3,N
1600941595.3,286046999.4,N
