#timestamp,LO_Frequency,Hit,StdDev 
1600941615.1,286046998.8,N
1600941635.9,286046996.9,Y
1600941655.7,286046999.3,P
1600941675.6,286046998.7,P
1600941695.4,286046999.6,N
1600941715.2,286046997.0,Y
1600941735.1,286046999.0,P
1600941736.0,286046999.0,P
1600941755.8,286046998.2,P
1600941775.7,286046998.1,Y
1600941795.5,286047000.6,P
1600941815.3,286047001.0,N
1600941835.2,286047001.1,N
1600941855.0,286047001.2,N
1600941855.9,286047001.2,N
1600941875.8,286047001.1,N
1600941895.6,286046998.1,N
1600941915.4,286047001.2,N
1600941935.3,286046998.7,N
1600941955.1,286046998.7,N
1600941975.8,286046998.3,N
1600941995.7,286046999.2,N
1600942015.5,286046996.5,N
1600942035.4,286046999.5,N
1600942055.2,286046996.5,N
1600942075.0,286046996.9,N
1600942075.9,286046996.9,N
1600942095.8,286046999.5,N
1600942115.6,286046997.2,N
1600942135.5,286046997.0,N
1600942155.3,286046997.2,N
1600942175.1,286046997.4,N
1600942195.9,286046996.7,N
1600942215.7,286046997.4,N
1600942235.5,286046997.5,N
1600942255.4,286046994.9,Y
1600942275.2,286046999.2,P
1600942295.1,286046997.2,P
1600942296.0,286046997.2,P
1600942315.8,286046997.8,N
1600942335.6,286046997.1,Y
1600942355.5,286046998.5,P
1600942375.3,286046998.6,P
1600942395.2,286046998.2,P
1600942415.9,286046998.5,Y
1600942435.7,286047000.1,P
1600942455.6,286047000.0,N
1600942475.4,286047000.5,N
1600942495.3,286047000.6,N
1600942515.1,286047000.7,N
1600942535.8,286047000.8,N
1600942555.7,286047001.1,N
1600942575.5,286046998.1,N
1600942595.4,286046998.1,N
1600942615.2,286046998.9,N
1600942635.0,286046998.3,N
1600942635.9,286046998.3,N
1600942655.8,286046998.9,N
1600942675.6,286047011.9,Y
1600942695.4,286046998.9,P
1600942715.3,286046998.3,P
1600942735.1,286046998.7,N
1600942755.9,286046998.9,N
1600942775.7,286046999.6,N
1600942795.5,286046999.1,N
1600942815.4,286046996.5,Y
1600942835.2,286046999.5,P
1600942855.1,286046999.1,P
1600942856.0,286046999.1,P
1600942875.8,286046999.2,Y
1600942895.6,286046998.4,P
1600942915.5,286046998.3,P
1600942935.3,286046999.0,N
1600942955.1,286046999.0,N
1600942975.9,286046999.0,N
1600942995.7,286046999.2,N
1600943015.6,286046999.3,N
1600943035.4,286046996.5,Y
1600943055.2,286046998.5,P
1600943075.1,286046999.4,N
1600943076.0,286046999.4,N
1600943095.8,286046999.4,N
1600943115.7,286046999.1,N
1600943135.5,286046997.0,Y
1600943155.3,286046999.0,P
1600943175.2,286046999.2,P
1600943195.0,286046999.4,P
1600943195.9,286046999.4,Y
1600943215.8,286046999.0,P
1600943235.6,286046998.3,P
1600943255.4,286046998.9,N
1600943275.3,286046999.4,N
1600943295.1,286046999.2,N
1600943315.8,286046996.9,Y
1600943335.7,286046999.0,P
1600943355.5,286046999.4,P
1600943375.4,286046996.9,P
1600943395.2,286046999.1,N
1600943415.0,286046996.8,Y
1600943415.9,286046996.8,P
1600943435.8,286046998.3,N
1600943455.6,286046998.3,N
1600943475.5,286046998.2,N
1600943495.3,286046998.4,N
1600943515.1,286046998.3,N
1600943535.9,286046998.9,N
1600943555.7,286046999.3,N
1600943575.5,286046999.1,N
1600943595.4,286046999.3,N
1600943615.2,286046996.9,Y
1600943635.1,286046998.4,P
1600943636.0,286046998.4,P
1600943655.8,286047001.2,P
1600943675.6,286047000.8,N
1600943695.5,286046998.2,N
1600943715.3,286046998.4,N
1600943735.1,286046998.8,N
1600943755.9,286046998.8,N
1600943775.7,286046999.3,N
1600943795.6,286046999.2,N
1600943815.4,286046999.5,N
1600943835.2,286046996.9,Y
1600943855.1,286046998.9,P
1600943856.0,286046998.9,P
1600943875.8,286046996.6,P
1600943895.7,286046999.6,N
1600943915.5,286046996.5,Y
1600943935.3,286046998.5,P
1600943955.2,286046998.2,P
1600943975.0,286047001.2,P
1600943975.9,286047001.2,N
1600943995.7,286046998.4,N
1600944015.6,286046998.3,N
1600944035.4,286046998.2,N
1600944055.3,286046999.3,N
1600944075.1,286046999.1,N
1600944076.0,286046999.1,N
1600944095.8,286046998.8,N
1600944115.7,286046999.4,N
1600944135.5,286046996.5,Y
1600944155.4,286046998.9,P
1600944175.2,286046996.5,P
1600944195.0,286046996.5,N
1600944195.9,286046996.5,N
1600944215.8,286046996.6,N
1600944235.6,286046996.6,N
1600944255.4,286046997.1,N
1600944275.3,286046997.0,N
1600944295.1,286046996.7,Y
1600944315.9,286046998.6,P
1600944335.7,286047001.2,N
1600944355.5,286046998.6,N
1600944375.4,286046998.3,N
1600944425.2,286046999.3,E
1600944435.2,286046998.7,N
1600944455.0,286046998.3,P
1600944455.9,286046998.3,P
1600944475.7,286046998.3,Y
1600944495.6,286047002.4,P
1600944515.4,286047000.0,N
1600944535.3,286047000.0,N
1600944555.1,286046999.8,N
1600944575.8,286047000.6,N
1600944595.7,286047000.7,N
1600944615.5,286047001.1,N
1600944635.4,286047001.2,N
1600944655.2,286046998.5,N
1600944675.0,286047000.7,N
1600944675.9,286047000.7,N
1600944695.8,286047001.2,N
1600944715.6,286046998.1,N
1600944735.4,286046998.3,N
1600944755.3,286046998.8,N
1600944775.1,286046996.5,N
1600944795.9,286046999.1,N
1600944815.7,286046999.5,N
1600944835.5,286046996.5,N
1600944855.4,286046997.0,N
1600944875.2,286046997.0,N
1600944895.0,286046997.5,N
1600944895.9,286046997.5,N
1600944915.8,286046997.9,N
1600944935.6,286046997.6,N
1600944955.5,286046997.6,N
1600944975.3,286046997.6,N
1600944995.1,286046998.0,N
1600945015.9,286046995.1,Y
1600945035.7,286046997.5,P
1600945055.6,286046997.3,P
1600945075.4,286046995.3,P
1600945095.2,286046995.1,Y
1600945115.1,286046999.4,P
1600945116.0,286046999.4,N
1600945135.8,286046998.9,N
1600945155.7,286046999.3,N
1600945175.5,286046999.3,N
1600945195.3,286046998.9,N
