#timestamp,LO_Frequency,Hit,StdDev 
1600916415.2,286047002.4,Y
1600916435.1,286046999.9,P
1600916436.0,286046999.9,N
1600916455.8,286047000.0,N
1600916475.7,286047000.0,N
1600916495.5,286047000.6,Y
1600916515.3,286047000.0,P
1600916535.2,286046999.9,P
1600916555.0,286047002.4,P
1600916555.9,286047002.4,N
1600916575.7,286047002.2,N
1600916595.6,286046999.7,N
1600916615.4,286047002.2,N
1600916635.3,286047002.6,N
1600916655.1,286047002.5,N
1600916656.0,286047002.5,N
1600916675.8,286047002.8,N
1600916695.7,286047002.0,N
1600916715.5,286047002.0,N
1600916735.4,286047002.1,N
1600916755.2,286047002.2,N
1600916775.0,286047001.9,N
1600916775.9,286047001.9,N
1600916795.8,286047001.6,N
1600916815.6,286047001.9,N
1600916835.4,286047001.9,N
1600916855.3,286047001.5,N
1600916875.1,286047001.7,N
1600916895.9,286047001.4,N
1600916915.7,286047001.6,N
1600916935.5,286047001.4,N
1600916955.4,286047001.8,N
1600916975.2,286047001.7,N
1600916995.0,286047001.5,N
1600916995.9,286047001.5,N
1600917015.8,286047001.5,N
1600917035.6,286047004.3,Y
1600917055.5,286047000.4,P
1600917075.3,286046999.7,N
1600917095.1,286046999.8,N
1600917115.9,286046999.8,N
1600917135.7,286046999.7,N
1600917155.6,286047000.2,N
1600917175.4,286047000.1,N
1600917195.2,286047000.2,N
1600917215.1,286047002.4,Y
1600917216.0,286047002.4,P
1600917235.8,286047000.1,N
1600917255.6,286046999.8,N
1600917275.5,286047000.1,N
1600917295.3,286046999.8,N
1600917315.2,286047000.2,N
1600917335.9,286047000.0,N
1600917355.7,286047002.8,Y
1600917375.6,286047000.2,P
1600917395.4,286047000.1,N
1600917415.3,286046999.7,P
1600917435.1,286046999.7,N
1600917436.0,286046999.7,N
1600917455.8,286047000.2,N
1600917475.7,286047002.5,Y
1600917495.5,286046999.9,P
1600917515.3,286047002.6,P
1600917535.2,286047002.4,N
1600917555.0,286047002.4,N
1600917555.9,286047002.4,N
1600917575.8,286047002.8,N
1600917595.6,286047002.4,N
1600917615.4,286046999.7,N
1600917635.3,286047002.2,N
1600917655.1,286046999.7,N
1600917675.8,286047002.7,N
1600917695.7,286047002.4,N
1600917715.5,286047002.2,N
1600917735.4,286047002.0,N
1600917755.2,286047002.3,N
1600917775.0,286047001.8,N
1600917775.9,286047001.8,N
1600917795.8,286047001.6,N
1600917815.6,286047002.6,N
1600917835.4,286047002.5,N
1600917855.3,286047002.0,N
1600917875.1,286047001.5,N
1600917895.9,286047002.2,N
1600917915.7,286047002.5,N
1600917935.5,286047002.5,N
1600917955.4,286047001.5,N
1600917975.2,286047002.1,N
1600917995.0,286047002.0,N
1600917996.0,286047002.0,N
1600918015.8,286047001.5,N
1600918035.6,286047001.8,N
1600918055.5,286047004.3,Y
1600918075.3,286047000.0,P
1600918095.1,286047000.3,N
1600918115.9,286046999.9,N
1600918135.7,286046999.9,N
1600918155.6,286046999.9,N
1600918175.4,286046999.7,N
1600918195.2,286047000.4,N
1600918215.1,286047000.4,N
1600918216.0,286047000.4,N
1600918235.8,286046999.7,N
1600918255.6,286046999.7,N
1600918275.5,286046999.9,N
1600918295.3,286047002.7,Y
1600918315.2,286047000.1,P
1600918335.9,286046999.7,P
1600918355.7,286047002.7,P
1600918375.6,286046999.9,N
1600918395.4,286047000.1,N
1600918415.3,286047002.7,N
1600918435.1,286047002.7,N
1600918436.0,286047002.7,N
1600918455.8,286047002.3,N
1600918475.7,286047002.4,N
1600918495.5,286047002.6,N
1600918515.3,286047001.9,N
1600918535.2,286047002.4,N
1600918555.0,286047002.5,N
1600918555.9,286047002.5,N
1600918575.8,286047002.2,N
1600918595.6,286047002.7,N
1600918615.4,286047002.4,N
1600918635.3,286047002.2,N
1600918655.1,286047002.7,N
1600918675.8,286046999.7,N
1600918695.7,286047002.8,N
1600918715.5,286047002.3,N
1600918735.4,286047002.2,N
1600918755.2,286047002.5,N
1600918775.0,286047001.6,N
1600918775.9,286047001.6,N
1600918795.8,286047001.4,N
1600918815.6,286047001.8,N
1600918835.5,286047002.5,N
1600918855.3,286047001.9,N
1600918875.1,286047002.4,N
1600918895.9,286047001.7,N
1600918915.7,286047002.0,N
1600918935.5,286047004.3,Y
1600918955.4,286047000.3,P
1600918975.2,286046999.9,N
1600918995.1,286047000.2,N
1600918996.0,286047000.2,N
1600919015.8,286047000.3,N
1600919035.6,286047000.0,N
1600919055.5,286047000.0,N
1600919075.3,286046999.9,N
1600919095.2,286047002.6,Y
1600919115.9,286047000.0,P
1600919135.7,286047000.3,N
1600919155.6,286047000.3,N
1600919175.4,286046999.7,N
1600919195.2,286046999.8,N
1600919215.1,286047000.3,N
1600919216.0,286047000.3,N
1600919235.8,286046999.7,N
1600919255.7,286046999.8,N
1600919275.5,286047000.0,N
1600919295.3,286046999.7,N
1600919315.2,286046999.7,N
1600919335.0,286046999.9,N
1600919335.9,286046999.9,N
1600919355.7,286046999.9,N
1600919375.6,286047002.8,Y
1600919395.4,286047002.5,P
1600919415.3,286047002.7,N
1600919435.1,286046999.7,N
1600919455.8,286047002.4,N
1600919475.7,286047002.4,N
1600919495.5,286047002.4,N
1600919515.4,286046999.7,N
1600919535.2,286047002.5,N
1600919555.0,286047002.8,N
1600919555.9,286047002.8,N
1600919575.8,286047002.8,N
1600919595.6,286046999.8,N
1600919615.5,286046999.8,N
1600919635.3,286046999.7,N
1600919655.1,286047002.8,N
1600919675.9,286047002.4,N
1600919695.7,286046999.7,N
1600919715.5,286047002.4,N
1600919735.4,286047002.0,N
1600919755.2,286047002.4,N
1600919775.1,286047002.6,N
1600919776.0,286047002.6,N
1600919795.8,286047002.6,N
1600919815.6,286047001.6,N
1600919835.5,286047001.8,N
1600919855.3,286047002.6,N
1600919875.1,286047002.0,N
1600919895.9,286047001.4,N
1600919915.7,286047001.8,N
1600919935.6,286047001.8,N
1600919955.4,286047001.4,N
1600919975.2,286047002.0,N
1600919995.1,286047004.4,Y
1600919996.0,286047004.4,P
