#timestamp,LO_Frequency,Hit,StdDev 
1600966815.2,286047000.5,N
1600966835.0,286047000.4,N
1600966835.9,286047000.4,N
1600966855.8,286047000.8,N
1600966875.6,286047000.9,N
1600966895.4,286047000.8,N
1600966915.3,286047000.5,N
1600966935.1,286047000.6,N
1600966955.9,286047000.3,N
1600966975.7,286047000.0,N
1600966995.5,286047001.1,N
1600967015.4,286047000.5,N
1600967035.2,286047000.5,N
1600967055.1,286047000.8,N
1600967056.0,286047000.8,N
1600967075.8,286047000.5,N
1600967095.6,286047000.4,N
1600967115.5,286047000.6,N
1600967135.3,286047000.6,N
1600967155.1,286047000.6,N
1600967175.9,286047000.4,N
1600967195.7,286047000.3,N
1600967215.6,286047000.6,N
1600967235.4,286047000.2,N
1600967255.2,286047000.2,N
1600967275.1,286046999.8,N
1600967276.0,286046999.8,N
1600967295.8,286047000.4,N
1600967315.7,286046999.9,N
1600967335.5,286047002.7,Y
1600967355.3,286047000.4,P
1600967375.2,286046999.9,P
1600967395.0,286047000.1,N
1600967395.9,286047000.1,N
1600967415.8,286047000.3,N
1600967435.6,286047000.4,N
1600967455.4,286047001.0,Y
1600967475.3,286047000.9,P
1600967495.1,286047001.0,N
1600967515.8,286047000.9,N
1600967535.7,286047000.7,N
1600967555.5,286047000.9,Y
1600967575.4,286046998.2,P
1600967595.2,286046998.1,N
1600967615.0,286046998.1,N
1600967615.9,286046998.1,N
1600967635.8,286047001.2,N
1600967655.6,286047001.1,N
1600967675.5,286047001.1,N
1600967695.3,286047000.8,N
1600967715.1,286046998.7,N
1600967735.9,286047001.2,N
1600967755.7,286047001.1,N
1600967775.5,286047001.2,N
1600967795.4,286047001.2,N
1600967815.2,286046998.1,N
1600967835.0,286046998.1,N
1600967836.0,286046998.1,N
1600967855.8,286046998.1,N
1600967875.6,286046998.1,N
1600967895.5,286046998.1,N
1600967915.3,286046998.1,N
1600967935.1,286047001.2,N
1600967955.9,286047000.8,N
1600967975.7,286047001.1,N
1600967995.6,286047001.2,N
1600968015.4,286047001.1,N
1600968035.2,286047001.1,N
1600968055.1,286047000.8,N
1600968056.0,286047000.8,N
1600968075.8,286047001.2,N
1600968095.6,286047000.8,N
1600968115.5,286047000.8,N
1600968135.3,286047000.7,N
1600968155.2,286047001.1,N
1600968175.9,286047000.8,N
1600968195.7,286047000.8,N
1600968215.6,286047000.8,N
1600968235.4,286046998.2,N
1600968255.2,286047001.0,N
1600968275.1,286047000.9,N
1600968276.0,286047000.9,N
1600968295.8,286047000.9,N
1600968315.7,286047001.0,N
1600968335.5,286047001.0,N
1600968355.3,286047000.7,N
1600968375.2,286047000.7,N
1600968395.0,286047000.7,N
1600968395.9,286047000.7,N
1600968415.8,286047000.8,N
1600968435.6,286047001.0,N
1600968455.4,286047000.7,N
1600968475.3,286047000.0,N
1600968495.1,286047000.8,N
1600968515.8,286047001.2,N
1600968535.7,286047000.8,N
1600968555.5,286046998.1,Y
1600968575.4,286046998.8,P
1600968595.2,286046998.8,N
1600968615.0,286046998.4,N
1600968615.9,286046998.4,N
1600968635.8,286046998.2,N
1600968655.6,286046998.2,N
1600968675.4,286046998.6,N
1600968695.3,286047001.1,N
1600968715.1,286047001.1,N
1600968735.9,286046998.4,N
1600968755.7,286046998.1,N
1600968775.5,286046998.1,N
1600968795.4,286047001.2,N
1600968815.2,286047001.1,N
1600968835.0,286046998.1,N
1600968835.9,286046998.1,N
1600968855.8,286047001.1,N
1600968875.6,286047001.2,N
1600968895.5,286047000.8,N
1600968915.3,286047000.8,N
1600968935.1,286047001.2,N
1600968955.9,286047001.0,N
1600968975.7,286047000.3,N
1600968995.5,286047001.0,N
1600969015.4,286047000.9,N
1600969035.2,286047000.8,N
1600969055.1,286047000.9,N
1600969056.0,286047000.9,N
1600969075.8,286047000.9,N
1600969095.6,286047000.7,N
1600969115.5,286047000.8,N
1600969135.3,286047000.5,N
1600969155.2,286047000.8,N
1600969175.9,286047000.6,N
1600969195.7,286047000.6,N
1600969215.6,286047001.0,N
1600969235.4,286047000.5,N
1600969255.2,286047000.7,N
1600969275.1,286047001.0,N
1600969276.0,286047001.0,N
1600969295.8,286047000.4,N
1600969315.7,286047000.0,N
1600969335.5,286047000.4,N
1600969355.3,286047000.0,N
1600969375.2,286046999.9,N
1600969395.0,286046999.9,N
1600969395.9,286046999.9,N
1600969415.7,286046999.9,N
1600969435.6,286047000.1,N
1600969455.4,286047000.1,N
1600969475.3,286047000.5,N
1600969495.1,286047000.2,N
1600969496.0,286047000.2,N
1600969515.8,286046999.8,N
1600969535.7,286047000.2,N
1600969555.5,286047000.3,N
1600969575.3,286047000.1,N
1600969595.2,286047000.0,N
1600969615.0,286047000.1,N
1600969615.9,286047000.1,N
1600969635.8,286047000.1,N
1600969655.6,286047002.8,Y
1600969675.4,286047000.1,P
1600969695.3,286046999.7,P
1600969715.1,286047000.0,N
1600969735.9,286047000.2,N
1600969755.7,286047000.2,N
1600969775.5,286047002.7,Y
1600969795.4,286046999.8,P
1600969815.2,286046999.8,N
1600969835.0,286046999.7,N
1600969835.9,286046999.7,N
1600969855.8,286046999.8,N
1600969875.6,286046999.7,N
1600969895.5,286046999.8,N
1600969915.3,286047002.6,Y
1600969935.1,286046999.7,P
1600969955.9,286047002.8,P
1600969975.7,286047002.7,N
1600969995.6,286047002.2,N
1600970015.4,286047002.4,N
1600970035.2,286047002.7,N
1600970055.1,286047002.4,N
1600970056.0,286047002.4,N
1600970075.8,286047002.3,N
1600970095.6,286047002.6,N
1600970115.5,286047002.2,N
1600970135.3,286047002.7,N
1600970155.2,286047002.2,N
1600970175.9,286047002.5,N
1600970195.7,286047002.6,N
1600970215.6,286047002.5,N
1600970235.4,286047002.4,N
1600970255.2,286047000.1,N
1600970275.1,286047011.9,Y
1600970276.0,286047000.1,P
1600970295.8,286046998.1,N
1600970315.7,286047001.2,N
1600970335.5,286047000.8,N
1600970355.3,286047000.8,N
1600970375.2,286047000.9,N
1600970395.0,286047000.9,N
1600970395.9,286047000.9,N
