#timestamp,LO_Frequency,Hit,StdDev 
1600934415.4,286047000.9,N
1600934435.3,286047000.4,N
1600934455.1,286047001.0,N
1600934475.8,286046998.1,Y
1600934495.7,286046998.7,P
1600934515.5,286046998.8,N
1600934535.4,286046998.5,N
1600934555.2,286046999.0,N
1600934575.0,286046999.0,N
1600934575.9,286046999.0,N
1600934595.8,286046998.6,N
1600934615.6,286046999.3,N
1600934635.4,286046999.3,N
1600934655.3,286046998.3,Y
1600934675.1,286047000.7,P
1600934695.9,286046998.4,N
1600934715.7,286046998.1,N
1600934735.5,286046998.9,N
1600934755.4,286046998.6,N
1600934775.2,286042185.5,Y
1600934795.1,286047000.8,P
1600934796.0,286047000.8,N
1600934815.8,286046998.4,N
1600934835.6,286046998.1,N
1600934855.5,286047001.2,N
1600934875.3,286046998.2,N
1600934895.1,286046998.5,N
1600934915.9,286046998.2,N
1600934935.7,286046998.6,N
1600934955.6,286046998.5,N
1600934975.4,286046998.6,N
1600934995.2,286046998.6,N
1600935015.1,286046998.7,N
1600935016.0,286046998.7,N
1600935035.8,286046998.9,N
1600935055.6,286046998.8,N
1600935075.5,286046999.1,N
1600935095.3,286046999.6,N
1600935115.2,286046996.5,Y
1600935135.9,286046999.0,P
1600935155.7,286046999.1,P
1600935175.6,286046999.2,P
1600935195.4,286046999.6,Y
1600935215.3,286046998.3,P
1600935235.1,286046998.4,P
1600935236.0,286046998.4,P
1600935255.8,286046998.2,Y
1600935275.7,286047000.3,P
1600935295.5,286047000.6,N
1600935315.3,286047000.6,N
1600935335.2,286047000.8,N
1600935355.0,286047001.0,N
1600935355.9,286047001.0,N
1600935375.8,286047000.8,N
1600935395.6,286047000.8,N
1600935415.4,286046998.5,N
1600935435.3,286046998.5,N
1600935455.1,286046998.4,N
1600935475.8,286046999.0,N
1600935495.7,286046998.7,N
1600935515.5,286046999.3,N
1600935535.4,286682704.5,Y
1600935555.2,286046998.9,P
1600935575.0,286046998.8,N
1600935575.9,286046998.8,N
1600935595.8,286046998.3,Y
1600935615.6,286047000.6,P
1600935635.5,286047000.8,N
1600935655.3,286047000.7,N
1600935675.1,286047001.2,N
1600935695.9,286046998.3,N
1600935715.7,286047001.2,N
1600935735.6,286047001.2,N
1600935755.4,286046998.2,N
1600935775.2,286046998.4,N
1600935795.1,286046998.8,N
1600935796.0,286046998.8,N
1600935815.8,286046998.8,N
1600935835.7,286046998.3,N
1600935855.5,286046998.6,N
1600935875.3,286046999.0,N
1600935895.2,286046999.1,N
1600935915.0,286046998.7,N
1600935915.9,286046998.7,N
1600935935.7,286046999.1,N
1600935955.6,286046999.4,N
1600935975.4,286046999.2,N
1600935995.3,286046998.8,N
1600936015.1,286046998.8,N
1600936016.0,286046998.8,N
1600936035.8,286046999.5,N
1600936055.7,286046999.4,N
1600936075.5,286046999.2,N
1600936095.4,286046997.0,Y
1600936115.2,286046999.5,P
1600936135.0,286046999.2,P
1600936135.9,286046999.2,P
1600936155.8,286046999.3,Y
1600936175.6,286046998.3,P
1600936195.4,286046999.5,N
1600936215.3,286046999.0,N
1600936235.1,286046999.4,N
1600936255.9,286046999.1,N
1600936275.7,286046999.2,N
1600936295.5,286046999.2,N
1600936315.4,286046996.5,Y
1600936335.2,286046999.0,P
1600936355.1,286046999.3,P
1600936356.0,286046999.3,P
1600936375.8,286046999.6,Y
1600936395.6,286047001.1,P
1600936415.5,286046998.1,N
1600936435.3,286046998.1,N
1600936455.1,286046998.5,N
1600936475.9,286046998.3,N
1600936495.7,286046999.2,N
1600936515.6,286046998.9,N
1600936535.4,286046999.0,N
1600936555.2,286046999.0,N
1600936575.1,286046999.1,N
1600936576.0,286046999.1,N
1600936595.8,286046999.6,N
1600936615.7,286046999.4,N
1600936635.5,286046999.3,N
1600936655.3,286046999.4,N
1600936675.2,286046999.2,N
1600936695.0,286046999.6,N
1600936695.9,286046999.6,N
1600936715.7,286046997.4,Y
1600936735.6,286046996.6,P
1600936755.4,286046999.1,N
1600936775.3,286046996.7,N
1600936795.1,286046999.2,N
1600936796.0,286046999.2,N
1600936815.8,286046996.7,N
1600936835.7,286046996.5,N
1600936855.5,286046997.0,N
1600936875.3,286046996.8,N
1600936895.2,286046997.3,N
1600936915.0,286046997.3,N
1600936915.9,286046997.3,N
1600936935.8,286046998.0,N
1600936955.6,286046997.8,N
1600936975.4,286046997.9,N
1600936995.3,286046997.8,N
1600937015.1,286046997.8,N
1600937035.9,286046995.4,Y
1600937055.7,286046998.8,P
1600937075.5,286046999.5,N
1600937095.4,286046999.3,N
1600937115.2,286046996.6,Y
1600937135.0,286046998.9,P
1600937135.9,286046998.9,P
1600937155.8,286046999.0,P
1600937175.6,286046999.1,Y
1600937195.5,286047001.2,P
1600937215.3,286047001.2,N
1600937235.1,286046998.6,N
1600937285.9,286047001.2,E
1600937295.8,286046998.9,N
1600937315.7,286046999.6,P
1600937335.5,286046996.9,P
1600937355.3,286046999.5,N
1600937375.2,286046996.6,Y
1600937395.0,286046999.0,P
1600937395.9,286046999.0,P
1600937415.8,286046999.0,P
1600937435.6,286046999.4,Y
1600937455.4,286047001.2,P
1600937475.3,286046998.1,N
1600937495.1,286047001.1,N
1600937515.9,286682703.9,Y
1600937535.7,286046998.1,P
1600937555.5,286046998.5,N
1600937575.4,286046998.3,N
1600937595.2,286046998.7,N
1600937615.0,286046998.7,N
1600937615.9,286046998.7,N
1600937635.8,286046999.0,N
1600937655.6,286046999.4,N
1600937675.5,286046996.6,Y
1600937695.3,286046998.3,P
1600937715.1,286046998.1,P
1600937735.9,286046998.9,P
1600937755.7,286046998.6,Y
1600937775.6,286047000.7,P
1600937795.4,286047001.1,N
1600937815.2,286047000.9,N
1600937835.1,286047001.0,N
1600937836.0,286047001.0,N
1600937855.8,286046998.3,N
1600937875.7,286046998.7,N
1600937895.5,286046998.5,N
1600937915.3,286046998.4,N
1600937935.2,286046998.9,N
1600937955.0,286046998.9,N
1600937955.9,286046998.9,N
1600937975.7,286046996.5,Y
1600937995.6,286046999.3,P
