# file name; noise; peak f.; mag.; duration
20201213230003085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213230143095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213230323106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213230503117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213230643127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213230823138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213231003149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213231143159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213231323170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213231503181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213231643191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213231823202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213232003213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213232143223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213232323234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213232503245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213232643255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213232823266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213233003277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213233143287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213233323298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213233503309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213233643319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213233823330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213234003341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213234143351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213234323362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213234503373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213234643383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213234823394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213235003405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213235143415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213235323426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213235503437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213235643447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213235823458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
