# file name; noise; peak f.; mag.; duration
20201213210002317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213210142327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213210322338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213210502349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213210642359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213210822370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213211002381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213211142391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213211322402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213211502413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213211642423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213211822434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213212002445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213212142455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213212322466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213212502477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213212642487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213212822498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213213002509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213213142519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213213322530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213213502541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213213642551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213213822562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213214002573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213214142583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213214322594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213214502605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213214642615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213214822626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213215002637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213215142647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213215322658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213215502669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213215642679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213215822690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
