# file name; noise; peak f.; mag.; duration
20201213020135031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213020315042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213020455053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213020635063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213020815074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213020955085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213021135095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213021315106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213021455117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213021635127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213021815138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213021955149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213022135159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213022315170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213022455181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213022635191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213022815202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213022955213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213023135223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213023315234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213023455245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213023635255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213023815266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213023955277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213024135287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213024315298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213024455309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213024635319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213024815330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213024955341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213025135351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213025315362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213025455373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213025635383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213025815394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213025955405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
