# file name; noise; peak f.; mag.; duration
20201213070136951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213070316962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213070456973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213070636983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213070816994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213070957005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213071137015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213071317026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213071457037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213071637047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213071817058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213071957069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213072137079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213072317090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213072457101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213072637111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213072817122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213072957133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213073137143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213073317154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213073457165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213073637175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213073817186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213073957197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213074137207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213074317218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213074457229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213074637239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213074817250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213074957261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213075137271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213075317282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213075457293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213075637303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213075817314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213075957325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
