# file name; noise; peak f.; mag.; duration
20201213160000397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213160140407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213160320418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213160500429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213160640439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213160820450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213161000461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213161140471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213161320482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213161500493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213161640503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213161820514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213162000525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213162140535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213162320546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213162500557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213162640567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213162820578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213163000589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213163140599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213163320610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213163500621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213163640631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213163820642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213164000653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213164140663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213164320674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213164500685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213164640695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213164820706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213165000717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213165140727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213165320738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213165500749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213165640759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213165820770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
