# file name; noise; peak f.; mag.; duration
20201213120138871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213120318882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213120458893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213120638903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213120818914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213120958925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213121138935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213121318946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213121458957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213121638967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213121818978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213121958989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213122138999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213122319010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213122459021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213122639031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213122819042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213122959053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213123139063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213123319074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213123459085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213123639095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213123819106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213123959117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213124139127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213124319138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213124459149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213124639159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213124819170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213124959181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213125139191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213125319202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213125459213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213125639223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213125819234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213125959245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
