# file name; noise; peak f.; mag.; duration
20201213180001165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213180141175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213180321186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213180501197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213180641207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213180821218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213181001229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213181141239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213181321250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213181501261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213181641271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213181821282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213182001293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213182141303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213182321314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213182501325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213182641335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213182821346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213183001357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213183141367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213183321378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213183501389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213183641399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213183821410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213184001421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213184141431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213184321442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213184501453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213184641463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213184821474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213185001485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213185141495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213185321506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213185501517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213185641527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213185821538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
