# file name; noise; peak f.; mag.; duration
20201213110138487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213110318498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213110458509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213110638519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213110818530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213110958541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213111138551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213111318562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213111458573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213111638583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213111818594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213111958605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213112138615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213112318626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213112458637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213112638647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213112818658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213112958669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213113138679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213113318690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213113458701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213113638711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213113818722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213113958733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213114138743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213114318754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213114458765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213114638775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213114818786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213114958797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213115138807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213115318818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213115458829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213115638839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213115818850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213115958861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
