# file name; noise; peak f.; mag.; duration
20201213100138103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213100318114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213100458125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213100638135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213100818146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213100958157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213101138167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213101318178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213101458189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213101638199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213101818210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213101958221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213102138231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213102318242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213102458253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213102638263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213102818274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213102958285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213103138295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213103318306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213103458317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213103638327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213103818338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213103958349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213104138359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213104318370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213104458381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213104638391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213104818402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213104958413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213105138423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213105318434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213105458445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213105638455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213105818466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213105958477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
