# file name; noise; peak f.; mag.; duration
20201213010134647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213010314658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213010454669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213010634679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213010814690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213010954701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213011134711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213011314722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213011454733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213011634743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213011814754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213011954765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213012134775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213012314786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213012454797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213012634807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213012814818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213012954829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213013134839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213013314850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213013454861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213013634871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213013814882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213013954893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213014134903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213014314914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213014454925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213014634935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213014814946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213014954957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213015134967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213015314978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213015454989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213015634999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213015815010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213015955021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
