# file name; noise; peak f.; mag.; duration
20201213190001549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213190141559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213190321570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213190501581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213190641591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213190821602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213191001613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213191141623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213191321634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213191501645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213191641655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213191821666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213192001677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213192141687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213192321698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213192501709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213192641719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213192821730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213193001741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213193141751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213193321762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213193501773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213193641783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213193821794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213194001805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213194141815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213194321826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213194501837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213194641847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213194821858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213195001869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213195141879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213195321890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213195501901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213195641911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213195821922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
