# file name; noise; peak f.; mag.; duration
20201213220002701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213220142711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213220322722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213220502733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213220642743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213220822754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213221002765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213221142775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213221322786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213221502797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213221642807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213221822818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213222002829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213222142839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213222322850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213222502861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213222642871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213222822882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213223002893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213223142903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213223322914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213223502925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213223642935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213223822946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213224002957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213224142967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213224322978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213224502989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213224642999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213224823010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213225003021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213225143031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213225323042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213225503053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213225643063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213225823074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
