# file name; noise; peak f.; mag.; duration
20201213060136567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213060316578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213060456589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213060636599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213060816610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213060956621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213061136631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213061316642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213061456653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213061636663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213061816674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213061956685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213062136695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213062316706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213062456717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213062636727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213062816738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213062956749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213063136759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213063316770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213063456781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213063636791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213063816802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213063956813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213064136823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213064316834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213064456845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213064636855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213064816866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213064956877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213065136887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213065316898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213065456909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213065636919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213065816930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213065956941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
