# file name; noise; peak f.; mag.; duration
20201213050136183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213050316194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213050456205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213050636215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213050816226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213050956237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213051136247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213051316258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213051456269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213051636279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213051816290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213051956301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213052136311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213052316322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213052456333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213052636343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213052816354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213052956365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213053136375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213053316386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213053456397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213053636407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213053816418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213053956429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213054136439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213054316450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213054456461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213054636471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213054816482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213054956493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213055136503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213055316514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213055456525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213055636535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213055816546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201213055956557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
