# file name; noise; peak f.; mag.; duration
20231029040015227_NACHODSKO-R5_snap.fits;17.774;26518.1;16.6124;0
20231029040119568_NACHODSKO-R5_met.fits;15.8269;26471.2;42.0893;0.170667
20231029040115301_NACHODSKO-R5_snap.fits;17.0144;26518.1;19.6043;0
20231029040215376_NACHODSKO-R5_snap.fits;15.689;26537.1;14.1241;0
20231029040315451_NACHODSKO-R5_snap.fits;17.9708;26499;14.439;0
20231029040415525_NACHODSKO-R5_snap.fits;15.5399;26490.2;16.2682;0
20231029040515600_NACHODSKO-R5_snap.fits;14.5896;26480;14.8302;0
20231029040615675_NACHODSKO-R5_snap.fits;17.9424;26487.3;15.5855;0
20231029040811216_NACHODSKO-R5_met.fits;16.7027;26488.8;47.6779;0.341333
20231029040715749_NACHODSKO-R5_snap.fits;18.0434;26528.3;17.4353;0
20231029040815824_NACHODSKO-R5_snap.fits;16.3232;26532.7;15.1418;0
20231029040915899_NACHODSKO-R5_snap.fits;17.7041;26504.9;14.8729;0
20231029041015973_NACHODSKO-R5_snap.fits;18.167;26469.7;14.5138;0
20231029041116048_NACHODSKO-R5_snap.fits;15.2619;26500.5;14.402;0
20231029041216123_NACHODSKO-R5_snap.fits;16.1775;26466.8;13.8829;0
20231029041316197_NACHODSKO-R5_snap.fits;17.2543;26515.1;10.4514;0
20231029041416272_NACHODSKO-R5_snap.fits;18.0075;26516.6;14.679;0
20231029041516347_NACHODSKO-R5_snap.fits;18.8376;26471.2;17.3554;0
20231029041616421_NACHODSKO-R5_snap.fits;16.7309;26537.1;12.3688;0
20231029041716496_NACHODSKO-R5_snap.fits;16.5048;26458;11.9259;0
20231029041841488_NACHODSKO-R5_met.fits;16.7898;26477.1;35.5673;0.170667
20231029041910160_NACHODSKO-R5_met.fits;15.9909;26502;33.2439;0.170667
20231029041816571_NACHODSKO-R5_snap.fits;17.5801;26463.9;17.6219;0
20231029041916645_NACHODSKO-R5_snap.fits;17.7643;26469.7;16.0908;0
20231029042016720_NACHODSKO-R5_snap.fits;16.3841;26535.6;16.8315;0
20231029042116795_NACHODSKO-R5_snap.fits;18.6111;26491.7;14.2564;0
20231029042216869_NACHODSKO-R5_snap.fits;19.5353;26456.5;18.0464;0
20231029042316944_NACHODSKO-R5_snap.fits;21.8948;26504.9;16.311;0
20231029042416336_NACHODSKO-R5_met.fits;14.8985;26472.7;44.8785;0.170667
20231029042426917_NACHODSKO-R5_met.fits;20.5974;26488.8;79.6261;0.341333
20231029042417019_NACHODSKO-R5_snap.fits;17.6417;26502;16.5236;0
20231029042517093_NACHODSKO-R5_snap.fits;15.2084;26477.1;16.2139;0
20231029042617168_NACHODSKO-R5_snap.fits;17.3963;26537.1;14.7731;0
20231029042717243_NACHODSKO-R5_snap.fits;16.7709;26526.9;15.3205;0
20231029042817317_NACHODSKO-R5_snap.fits;15.7253;26456.5;16.5462;0
20231029042917392_NACHODSKO-R5_snap.fits;15.1975;26453.6;15.744;0
20231029043017467_NACHODSKO-R5_snap.fits;18.6406;26466.8;11.2589;0
20231029043117541_NACHODSKO-R5_snap.fits;16.7365;26481.4;10.8669;0
20231029043217616_NACHODSKO-R5_snap.fits;18.0456;26493.2;13.0681;0
20231029043317691_NACHODSKO-R5_snap.fits;19.3468;26523.9;18.5059;0
20231029043417765_NACHODSKO-R5_snap.fits;16.7737;26543;17.4962;0
20231029043549072_NACHODSKO-R5_met.fits;18.6;26488.8;55.3626;0.341333
20231029043517840_NACHODSKO-R5_snap.fits;16.7901;26485.8;12.4633;0
20231029043713381_NACHODSKO-R5_met.fits;18.134;26496.1;71.4455;0.170667
20231029043617915_NACHODSKO-R5_snap.fits;18.958;26545.9;14.6095;0
20231029043724987_NACHODSKO-R5_met.fits;16.3265;26504.9;33.268;0.170667
20231029043717989_NACHODSKO-R5_snap.fits;17.9024;26526.9;17.2157;0
20231029043815675_NACHODSKO-R5_met.fits;17.0172;26481.4;62.2937;0.170667
20231029043818064_NACHODSKO-R5_snap.fits;16.8431;26500.5;15.4545;0
20231029043918139_NACHODSKO-R5_snap.fits;17.1292;26513.7;16.3092;0
20231029044018213_NACHODSKO-R5_snap.fits;17.5779;26545.9;19.9885;0
20231029044116923_NACHODSKO-R5_met.fits;17.8172;26500.5;92.0911;0.682667
20231029044132283_NACHODSKO-R5_met.fits;15.6758;26462.4;72.6668;0.170667
20231029044143547_NACHODSKO-R5_met.fits;15.6753;26484.4;59.1064;0.170667
20231029044204539_NACHODSKO-R5_met.fits;15.1394;26493.2;32.1143;0.170667
20231029044118288_NACHODSKO-R5_snap.fits;15.7349;26493.2;16.5262;0
20231029044218363_NACHODSKO-R5_snap.fits;21.4075;26450.7;18.1515;0
20231029044318437_NACHODSKO-R5_snap.fits;16.2965;26469.7;16.178;0
20231029044418512_NACHODSKO-R5_snap.fits;14.9701;26529.8;16.5106;0
20231029044518587_NACHODSKO-R5_snap.fits;17.9778;26458;16.4132;0
20231029044618661_NACHODSKO-R5_snap.fits;16.8767;26463.9;14.3542;0
20231029044718736_NACHODSKO-R5_snap.fits;16.6042;26523.9;16.7024;0
20231029044830075_NACHODSKO-R5_met.fits;17.022;26493.2;39.7383;0.170667
20231029044818811_NACHODSKO-R5_snap.fits;15.0189;26515.1;11.5603;0
20231029045013499_NACHODSKO-R5_met.fits;18.3165;26506.3;54.2894;0.170667
20231029044918885_NACHODSKO-R5_snap.fits;18.332;26526.9;14.8095;0
20231029045026299_NACHODSKO-R5_met.fits;16.6043;26506.3;105.937;0.341333
20231029045018960_NACHODSKO-R5_snap.fits;17.7689;26482.9;17.7714;0
20231029045124155_NACHODSKO-R5_met.fits;17.5057;26459.5;37.0792;0.170667
20231029045119035_NACHODSKO-R5_snap.fits;18.9487;26509.3;18.934;0
20231029045219109_NACHODSKO-R5_snap.fits;13.531;26513.7;20.5525;0
20231029045319184_NACHODSKO-R5_snap.fits;17.8162;26496.1;18.6475;0
20231029045419259_NACHODSKO-R5_snap.fits;15.3785;26537.1;17.1837;0
20231029045524283_NACHODSKO-R5_met.fits;21.2961;26468.3;77.6945;0.341333
20231029045519333_NACHODSKO-R5_snap.fits;17.7161;26460.9;13.3994;0
20231029045629989_NACHODSKO-R5_met.fits;18.6456;26496.1;101.634;0.512
20231029045619408_NACHODSKO-R5_snap.fits;17.6081;26513.7;16.9871;0
20231029045719483_NACHODSKO-R5_snap.fits;16.7256;26450.7;17.2604;0
20231029045855568_NACHODSKO-R5_met.fits;15.6814;26544.4;92.5255;1.024
20231029045819557_NACHODSKO-R5_snap.fits;18.3754;26487.3;19.2473;0
20231029045919632_NACHODSKO-R5_snap.fits;16.9178;26544.4;12.8894;0
