# file name; noise; peak f.; mag.; duration
20231029020006267_NACHODSKO-R5_snap.fits;17.7907;26485.8;17.0667;0
20231029020106341_NACHODSKO-R5_snap.fits;18.2215;26526.9;12.8809;0
20231029020228432_NACHODSKO-R5_met.fits;15.6339;26496.1;36.0943;0.512
20231029020206416_NACHODSKO-R5_snap.fits;17.8783;26503.4;13.9306;0
20231029020306491_NACHODSKO-R5_snap.fits;15.7552;26522.5;16.2736;0
20231029020406565_NACHODSKO-R5_snap.fits;15.6477;26519.5;16.3141;0
20231029020506640_NACHODSKO-R5_snap.fits;17.3134;26500.5;17.7977;0
20231029020612517_NACHODSKO-R5_met.fits;16.3939;26484.4;36.6347;0.170667
20231029020634875_NACHODSKO-R5_met.fits;16.212;26481.4;44.2286;0.341333
20231029020606715_NACHODSKO-R5_snap.fits;13.9806;26490.2;13.9678;0
20231029020706789_NACHODSKO-R5_snap.fits;15.6268;26460.9;13.6149;0
20231029020806864_NACHODSKO-R5_snap.fits;18.1032;26456.5;11.4732;0
20231029020906939_NACHODSKO-R5_snap.fits;18.56;26532.7;14.2191;0
20231029021100944_NACHODSKO-R5_met.fits;14.9399;26481.4;40.5927;0.512
20231029021007013_NACHODSKO-R5_snap.fits;18.5946;26474.1;14.2726;0
20231029021158971_NACHODSKO-R5_met.fits;17.4484;26496.1;40.666;0.341333
20231029021107088_NACHODSKO-R5_snap.fits;16.7727;26471.2;11.2228;0
20231029021207163_NACHODSKO-R5_snap.fits;15.7613;26502;13.5761;0
20231029021307237_NACHODSKO-R5_snap.fits;18.1033;26522.5;11.6364;0
20231029021407312_NACHODSKO-R5_snap.fits;14.7173;26504.9;14.5298;0
20231029021507387_NACHODSKO-R5_snap.fits;17.5164;26528.3;16.6743;0
20231029021607461_NACHODSKO-R5_snap.fits;17.0895;26528.3;11.8737;0
20231029021707536_NACHODSKO-R5_snap.fits;16.4664;26493.2;12.7644;0
20231029021807611_NACHODSKO-R5_snap.fits;18.0481;26462.4;13.5826;0
20231029021907685_NACHODSKO-R5_snap.fits;17.4625;26525.4;14.2572;0
20231029022007760_NACHODSKO-R5_snap.fits;16.8386;26490.2;13.6334;0
20231029022107835_NACHODSKO-R5_snap.fits;19.4082;26472.7;14.3372;0
20231029022207909_NACHODSKO-R5_snap.fits;17.8014;26518.1;12.7291;0
20231029022307984_NACHODSKO-R5_snap.fits;17.5792;26521;17.2898;0
20231029022408059_NACHODSKO-R5_snap.fits;20.4527;26488.8;18.9154;0
20231029022508133_NACHODSKO-R5_snap.fits;18.1914;26510.7;19.5256;0
20231029022608208_NACHODSKO-R5_snap.fits;14.4543;26468.3;12.5965;0
20231029022715963_NACHODSKO-R5_met.fits;16.0332;26484.4;40.4222;0.170667
20231029022708283_NACHODSKO-R5_snap.fits;18.0371;26500.5;15.207;0
20231029022808357_NACHODSKO-R5_snap.fits;16.8787;26503.4;18.3964;0
20231029022936763_NACHODSKO-R5_met.fits;18.8416;26504.9;68.1029;0.341333
20231029022908432_NACHODSKO-R5_snap.fits;15.2372;26472.7;17.1195;0
20231029023008507_NACHODSKO-R5_snap.fits;15.5588;26480;17.1805;0
20231029023108581_NACHODSKO-R5_snap.fits;16.7107;26490.2;13.7474;0
20231029023207803_NACHODSKO-R5_met.fits;16.6542;26490.2;33.9395;0.170667
20231029023208656_NACHODSKO-R5_snap.fits;14.139;26515.1;13.4568;0
20231029023353957_NACHODSKO-R5_met.fits;15.5577;26491.7;32.0635;0.170667
20231029023308731_NACHODSKO-R5_snap.fits;14.9053;26545.9;13.6909;0
20231029023408805_NACHODSKO-R5_snap.fits;17.6877;26490.2;12.6766;0
20231029023508880_NACHODSKO-R5_snap.fits;15.4055;26540;14.3738;0
20231029023654523_NACHODSKO-R5_met.fits;18.3801;26452.1;53.2874;0.341333
20231029023608955_NACHODSKO-R5_snap.fits;15.2238;26538.6;14.6083;0
20231029023709029_NACHODSKO-R5_snap.fits;14.933;26460.9;18.0158;0
20231029023809104_NACHODSKO-R5_snap.fits;16.6381;26528.3;13.5414;0
20231029023909179_NACHODSKO-R5_snap.fits;19.0751;26480;16.2157;0
20231029024009253_NACHODSKO-R5_snap.fits;17.819;26455.1;16.3265;0
20231029024109328_NACHODSKO-R5_snap.fits;17.1198;26532.7;16.3703;0
20231029024209403_NACHODSKO-R5_snap.fits;18.0238;26465.3;18.8992;0
20231029024309477_NACHODSKO-R5_snap.fits;15.0509;26500.5;12.6439;0
20231029024409552_NACHODSKO-R5_snap.fits;16.4463;26471.2;14.9229;0
20231029024509627_NACHODSKO-R5_snap.fits;18.3742;26469.7;13.5776;0
20231029024609701_NACHODSKO-R5_snap.fits;17.0854;26497.6;13.7152;0
20231029024709776_NACHODSKO-R5_snap.fits;17.6946;26502;17.0858;0
20231029024809851_NACHODSKO-R5_snap.fits;17.7579;26507.8;14.4518;0
20231029024909925_NACHODSKO-R5_snap.fits;17.1318;26547.4;13.5485;0
20231029025010000_NACHODSKO-R5_snap.fits;16.3504;26459.5;16.4937;0
20231029025110075_NACHODSKO-R5_snap.fits;17.84;26500.5;14.4662;0
20231029025210149_NACHODSKO-R5_snap.fits;18.6059;26534.2;15.8109;0
20231029025334800_NACHODSKO-R5_met.fits;14.2363;26462.4;76.1819;0.170667
20231029025310224_NACHODSKO-R5_snap.fits;17.8764;26541.5;14.1532;0
20231029025410299_NACHODSKO-R5_snap.fits;16.9327;26497.6;13.7064;0
20231029025510373_NACHODSKO-R5_snap.fits;15.3948;26455.1;13.7532;0
20231029025651408_NACHODSKO-R5_met.fits;15.7969;26500.5;42.824;0.170667
20231029025610448_NACHODSKO-R5_snap.fits;15.9275;26519.5;15.7216;0
20231029025710523_NACHODSKO-R5_snap.fits;15.644;26512.2;15.6207;0
20231029025810597_NACHODSKO-R5_snap.fits;20.6887;26455.1;15.9019;0
20231029025910672_NACHODSKO-R5_snap.fits;15.1806;26453.6;11.87;0
