# file name; noise; peak f.; mag.; duration
20231029100042107_NACHODSKO-R5_snap.fits;38.5523;26538.6;23.5097;0
20231029100142181_NACHODSKO-R5_snap.fits;42.6994;26531.2;37.389;0
20231029100242256_NACHODSKO-R5_snap.fits;34.6233;26515.1;24.1529;0
20231029100342331_NACHODSKO-R5_snap.fits;37.8644;26502;27.5017;0
20231029100442405_NACHODSKO-R5_snap.fits;31.6706;26463.9;29.2656;0
20231029100542480_NACHODSKO-R5_snap.fits;37.0516;26468.3;30.528;0
20231029100642555_NACHODSKO-R5_snap.fits;33.2124;26463.9;27.1617;0
20231029100742629_NACHODSKO-R5_snap.fits;36.039;26538.6;31.5723;0
20231029100842704_NACHODSKO-R5_snap.fits;33.8425;26510.7;32.9401;0
20231029100942779_NACHODSKO-R5_snap.fits;36.1295;26494.6;37.4995;0
20231029101042853_NACHODSKO-R5_snap.fits;28.4017;26488.8;31.6342;0
20231029101142928_NACHODSKO-R5_snap.fits;37.087;26544.4;27.2144;0
20231029101243003_NACHODSKO-R5_snap.fits;36.3816;26497.6;29.8097;0
20231029101343077_NACHODSKO-R5_snap.fits;40.5804;26499;35.1002;0
20231029101443152_NACHODSKO-R5_snap.fits;32.445;26450.7;25.3169;0
20231029101543227_NACHODSKO-R5_snap.fits;39.051;26502;34.1521;0
20231029101643301_NACHODSKO-R5_snap.fits;35.8865;26478.5;30.0171;0
20231029101743376_NACHODSKO-R5_snap.fits;35.7834;26544.4;32.0069;0
20231029101843451_NACHODSKO-R5_snap.fits;40.4901;26456.5;25.9542;0
20231029101943525_NACHODSKO-R5_snap.fits;36.4736;26481.4;30.4501;0
20231029102043600_NACHODSKO-R5_snap.fits;33.6537;26487.3;23.8279;0
20231029102143675_NACHODSKO-R5_snap.fits;35.7976;26507.8;37.2062;0
20231029102243749_NACHODSKO-R5_snap.fits;38.9673;26487.3;37.4373;0
20231029102343824_NACHODSKO-R5_snap.fits;33.0772;26465.3;37.5096;0
20231029102523835_NACHODSKO-R5_met.fits;31.8585;26493.2;180.78;0.170667
20231029102443899_NACHODSKO-R5_snap.fits;42.0947;26512.2;37.3209;0
20231029102543973_NACHODSKO-R5_snap.fits;28.1103;26484.4;35.8297;0
20231029102644048_NACHODSKO-R5_snap.fits;30.8727;26500.5;30.7586;0
20231029102744123_NACHODSKO-R5_snap.fits;41.139;26540;36.1799;0
20231029102923792_NACHODSKO-R5_met.fits;38.2723;26496.1;81.7891;0.170667
20231029102844197_NACHODSKO-R5_snap.fits;45.0815;26491.7;26.8159;0
20231029102944272_NACHODSKO-R5_snap.fits;41.6468;26478.5;32.5395;0
20231029103044347_NACHODSKO-R5_snap.fits;30.6301;26509.3;37.88;0
20231029103144421_NACHODSKO-R5_snap.fits;41.3555;26500.5;29.5512;0
20231029103244496_NACHODSKO-R5_snap.fits;28.1518;26545.9;31.6349;0
20231029103344571_NACHODSKO-R5_snap.fits;34.5298;26534.2;36.1925;0
20231029103444645_NACHODSKO-R5_snap.fits;41.2481;26515.1;26.0748;0
20231029103544720_NACHODSKO-R5_snap.fits;30.8645;26538.6;36.044;0
20231029103644795_NACHODSKO-R5_snap.fits;31.196;26512.2;31.004;0
20231029103744869_NACHODSKO-R5_snap.fits;39.5278;26531.2;28.6459;0
20231029103844944_NACHODSKO-R5_snap.fits;43.8702;26455.1;34.7533;0
20231029103945019_NACHODSKO-R5_snap.fits;39.1443;26475.6;42.8935;0
20231029104045093_NACHODSKO-R5_snap.fits;45.4542;26510.7;35.8661;0
20231029104145168_NACHODSKO-R5_snap.fits;36.5269;26513.7;30.0248;0
20231029104245243_NACHODSKO-R5_snap.fits;43.2834;26507.8;31.3014;0
20231029104345317_NACHODSKO-R5_snap.fits;33.6603;26510.7;37.8253;0
20231029104445392_NACHODSKO-R5_snap.fits;45.8422;26506.3;42.2315;0
20231029104545467_NACHODSKO-R5_snap.fits;44.5873;26509.3;39.3352;0
20231029104645541_NACHODSKO-R5_snap.fits;38.2303;26460.9;36.3313;0
20231029104745616_NACHODSKO-R5_snap.fits;43.8891;26453.6;34.5552;0
20231029104845691_NACHODSKO-R5_snap.fits;40.3786;26535.6;36.0767;0
20231029104945765_NACHODSKO-R5_snap.fits;42.5798;26474.1;45.1493;0
20231029105045840_NACHODSKO-R5_snap.fits;40.7449;26468.3;30.9108;0
20231029105145915_NACHODSKO-R5_snap.fits;33.8497;26462.4;31.5031;0
20231029105245989_NACHODSKO-R5_snap.fits;44.9685;26538.6;34.2752;0
20231029105346064_NACHODSKO-R5_snap.fits;33.3244;26491.7;28.9374;0
20231029105446139_NACHODSKO-R5_snap.fits;29.8148;26478.5;28.3857;0
20231029105546213_NACHODSKO-R5_snap.fits;35.601;26460.9;34.3475;0
20231029105705915_NACHODSKO-R5_met.fits;36.0682;26502;96.6344;0.170667
20231029105646288_NACHODSKO-R5_snap.fits;34.3561;26453.6;26.6629;0
20231029105746363_NACHODSKO-R5_snap.fits;34.2286;26513.7;27.3477;0
20231029105846437_NACHODSKO-R5_snap.fits;31.5528;26465.3;29.57;0
20231029105949925_NACHODSKO-R5_met.fits;34.4101;26490.2;75.4501;0.170667
20231029105946512_NACHODSKO-R5_snap.fits;32.3587;26488.8;24.5981;0
