# file name; noise; peak f.; mag.; duration
20231029200026832_NACHODSKO-R5_snap.fits;18.2992;26487.3;14.8848;0
20231029200126907_NACHODSKO-R5_snap.fits;19.6449;26516.6;12.5232;0
20231029200226981_NACHODSKO-R5_snap.fits;15.2825;26526.9;17.9881;0
20231029200327056_NACHODSKO-R5_snap.fits;20.7724;26487.3;14.072;0
20231029200427131_NACHODSKO-R5_snap.fits;19.2604;26469.7;11.2399;0
20231029200527205_NACHODSKO-R5_snap.fits;17.6616;26458;16.2209;0
20231029200627280_NACHODSKO-R5_snap.fits;15.545;26504.9;14.6201;0
20231029200742715_NACHODSKO-R5_met.fits;14.2742;26493.2;33.8262;0.341333
20231029200727355_NACHODSKO-R5_snap.fits;16.1013;26506.3;11.6647;0
20231029200827429_NACHODSKO-R5_snap.fits;16.9039;26478.5;13.4682;0
20231029200927504_NACHODSKO-R5_snap.fits;17.1532;26487.3;17.8146;0
20231029201027579_NACHODSKO-R5_snap.fits;19.9338;26535.6;15.1902;0
20231029201127653_NACHODSKO-R5_snap.fits;18.4231;26458;16.01;0
20231029201227728_NACHODSKO-R5_snap.fits;17.7413;26456.5;14.1335;0
20231029201327803_NACHODSKO-R5_snap.fits;16.7599;26506.3;17.3647;0
20231029201427877_NACHODSKO-R5_snap.fits;17.0614;26484.4;15.7466;0
20231029201527952_NACHODSKO-R5_snap.fits;17.0949;26463.9;12.02;0
20231029201628027_NACHODSKO-R5_snap.fits;17.5667;26509.3;13.9345;0
20231029201728101_NACHODSKO-R5_snap.fits;18.2063;26469.7;13.2979;0
20231029201828176_NACHODSKO-R5_snap.fits;17.5038;26465.3;14.6782;0
20231029201928251_NACHODSKO-R5_snap.fits;19.6452;26453.6;15.0768;0
20231029202028325_NACHODSKO-R5_snap.fits;16.7804;26481.4;17.9926;0
20231029202128400_NACHODSKO-R5_snap.fits;14.5801;26463.9;14.8639;0
20231029202228475_NACHODSKO-R5_snap.fits;16.679;26543;13.9379;0
20231029202328549_NACHODSKO-R5_snap.fits;22.8407;26459.5;19.5424;0
20231029202428624_NACHODSKO-R5_snap.fits;15.5637;26497.6;15.4422;0
20231029202528699_NACHODSKO-R5_snap.fits;17.9174;26459.5;17.1173;0
20231029202628773_NACHODSKO-R5_snap.fits;13.1582;26460.9;15.4386;0
20231029202728848_NACHODSKO-R5_snap.fits;15.8323;26506.3;15.6977;0
20231029202828923_NACHODSKO-R5_snap.fits;16.5727;26471.2;14.5454;0
20231029202928997_NACHODSKO-R5_snap.fits;17.8758;26487.3;13.2567;0
20231029203029072_NACHODSKO-R5_snap.fits;19.9417;26494.6;14.4677;0
20231029203129147_NACHODSKO-R5_snap.fits;13.511;26487.3;15.732;0
20231029203229221_NACHODSKO-R5_snap.fits;16.4692;26465.3;15.6058;0
20231029203328443_NACHODSKO-R5_met.fits;17.5225;26509.3;37.4755;0.170667
20231029203329296_NACHODSKO-R5_snap.fits;17.3265;26502;16.6319;0
20231029203429371_NACHODSKO-R5_snap.fits;17.0928;26477.1;17.0632;0
20231029203529445_NACHODSKO-R5_snap.fits;17.7656;26541.5;16.6999;0
20231029203629520_NACHODSKO-R5_snap.fits;17.2418;26528.3;15.3522;0
20231029203729595_NACHODSKO-R5_snap.fits;18.1008;26465.3;12.2943;0
20231029203829669_NACHODSKO-R5_snap.fits;16.4873;26458;12.1851;0
20231029203929744_NACHODSKO-R5_snap.fits;15.1921;26465.3;16.2785;0
20231029204029819_NACHODSKO-R5_snap.fits;16.4575;26547.4;17.3929;0
20231029204150885_NACHODSKO-R5_met.fits;16.0214;26506.3;47.1823;0.512
20231029204129893_NACHODSKO-R5_snap.fits;14.8097;26512.2;12.1849;0
20231029204229968_NACHODSKO-R5_snap.fits;16.4094;26490.2;15.1071;0
20231029204330043_NACHODSKO-R5_snap.fits;16.8122;26535.6;18.4378;0
20231029204430117_NACHODSKO-R5_snap.fits;14.774;26525.4;14.2577;0
20231029204530192_NACHODSKO-R5_snap.fits;15.4511;26538.6;10.3594;0
20231029204645968_NACHODSKO-R5_met.fits;17.6715;26466.8;54.5962;0.341333
20231029204630267_NACHODSKO-R5_snap.fits;17.0362;26544.4;16.3038;0
20231029204730341_NACHODSKO-R5_snap.fits;17.0381;26466.8;13.5855;0
20231029204830416_NACHODSKO-R5_snap.fits;15.676;26497.6;14.7035;0
20231029204930491_NACHODSKO-R5_snap.fits;19.9223;26504.9;13.2909;0
20231029205030565_NACHODSKO-R5_snap.fits;18.0118;26465.3;11.9722;0
20231029205130640_NACHODSKO-R5_snap.fits;18.4182;26487.3;14.4489;0
20231029205230715_NACHODSKO-R5_snap.fits;15.8801;26491.7;15.413;0
20231029205330789_NACHODSKO-R5_snap.fits;14.5014;26475.6;11.9642;0
20231029205450149_NACHODSKO-R5_met.fits;14.5393;26485.8;37.0818;0.170667
20231029205430864_NACHODSKO-R5_snap.fits;18.008;26462.4;12.5604;0
20231029205548517_NACHODSKO-R5_met.fits;15.32;26506.3;32.0882;0.170667
20231029205530939_NACHODSKO-R5_snap.fits;18.0815;26534.2;13.8092;0
20231029205631013_NACHODSKO-R5_snap.fits;14.7679;26538.6;12.8434;0
20231029205731088_NACHODSKO-R5_snap.fits;15.1382;26453.6;14.705;0
20231029205831163_NACHODSKO-R5_snap.fits;19.2543;26519.5;13.709;0
20231029205931237_NACHODSKO-R5_snap.fits;16.3412;26450.7;17.7395;0
