# file name; noise; peak f.; mag.; duration
20231029230011941_NACHODSKO-R5_met.fits;17.3612;26502;41.6658;0.170667
20231029230040272_NACHODSKO-R5_snap.fits;17.7518;26522.5;15.5152;0
20231029230140347_NACHODSKO-R5_snap.fits;15.5159;26496.1;11.8233;0
20231029230240421_NACHODSKO-R5_snap.fits;17.7958;26519.5;17.7496;0
20231029230340496_NACHODSKO-R5_snap.fits;17.6401;26509.3;15.1443;0
20231029230440571_NACHODSKO-R5_snap.fits;18.6366;26487.3;17.2967;0
20231029230540645_NACHODSKO-R5_snap.fits;20.1025;26471.2;12.5256;0
20231029230640720_NACHODSKO-R5_snap.fits;16.4355;26482.9;10.0075;0
20231029230740795_NACHODSKO-R5_snap.fits;12.1412;26545.9;18.9656;0
20231029230840869_NACHODSKO-R5_snap.fits;13.8023;26481.4;16.382;0
20231029230940944_NACHODSKO-R5_snap.fits;14.4267;26491.7;14.2918;0
20231029231041019_NACHODSKO-R5_snap.fits;17.8842;26466.8;16.7941;0
20231029231141093_NACHODSKO-R5_snap.fits;17.0116;26485.8;14.1296;0
20231029231241168_NACHODSKO-R5_snap.fits;19.9336;26484.4;16.3667;0
20231029231341243_NACHODSKO-R5_snap.fits;15.5972;26503.4;112.393;0
20231029231439611_NACHODSKO-R5_met.fits;15.5972;26503.4;112.393;1.19467
20231029231441317_NACHODSKO-R5_snap.fits;17.9116;26480;15.7909;0
20231029231541392_NACHODSKO-R5_snap.fits;14.0536;26462.4;15.8028;0
20231029231641467_NACHODSKO-R5_snap.fits;17.6875;26450.7;17.9137;0
20231029231802533_NACHODSKO-R5_met.fits;18.1734;26499;55.7302;0.341333
20231029231741541_NACHODSKO-R5_snap.fits;15.4958;26491.7;12.3749;0
20231029231841616_NACHODSKO-R5_snap.fits;17.0339;26452.1;15.8392;0
20231029231941691_NACHODSKO-R5_snap.fits;13.4435;26529.8;14.3831;0
20231029232041765_NACHODSKO-R5_snap.fits;16.1255;26541.5;13.8978;0
20231029232141840_NACHODSKO-R5_snap.fits;15.7462;26465.3;12.6227;0
20231029232259152_NACHODSKO-R5_met.fits;18.9006;26482.9;152.318;0.341333
20231029232241915_NACHODSKO-R5_snap.fits;17.4226;26459.5;17.8512;0
20231029232341989_NACHODSKO-R5_snap.fits;15.9652;26449.2;18.6732;0
20231029232442064_NACHODSKO-R5_snap.fits;19.959;26482.9;13.395;0
20231029232627877_NACHODSKO-R5_met.fits;16.9884;26488.8;45.7714;0.341333
20231029232542139_NACHODSKO-R5_snap.fits;15.5043;26462.4;11.0862;0
20231029232720955_NACHODSKO-R5_met.fits;17.0635;26481.4;110.434;0.341333
20231029232642213_NACHODSKO-R5_snap.fits;16.7312;26459.5;14.287;0
20231029232742288_NACHODSKO-R5_snap.fits;20.5194;26449.2;15.1527;0
20231029232842363_NACHODSKO-R5_snap.fits;16.669;26491.7;16.1567;0
20231029232951653_NACHODSKO-R5_met.fits;18.2633;26499;51.0534;0.170667
20231029232942437_NACHODSKO-R5_snap.fits;16.3606;26522.5;15.3777;0
20231029233042512_NACHODSKO-R5_snap.fits;19.3631;26460.9;19.8791;0
20231029233142587_NACHODSKO-R5_snap.fits;19.6078;26459.5;16.0983;0
20231029233242661_NACHODSKO-R5_snap.fits;19.6504;26490.2;12.7691;0
20231029233342736_NACHODSKO-R5_snap.fits;18.7975;26528.3;17.8915;0
20231029233442811_NACHODSKO-R5_snap.fits;18.1784;26453.6;15.524;0
20231029233542885_NACHODSKO-R5_snap.fits;16.5702;26534.2;16.9686;0
20231029233642960_NACHODSKO-R5_snap.fits;16.9522;26480;17.6688;0
20231029233743035_NACHODSKO-R5_snap.fits;17.0468;26469.7;18.6154;0
20231029233843109_NACHODSKO-R5_snap.fits;18.0888;26512.2;15.9951;0
20231029233943184_NACHODSKO-R5_snap.fits;19.7919;26450.7;16.0486;0
20231029234043259_NACHODSKO-R5_snap.fits;17.4687;26466.8;14.3102;0
20231029234143333_NACHODSKO-R5_snap.fits;18.7953;26528.3;17.9451;0
20231029234335803_NACHODSKO-R5_met.fits;14.5811;26503.4;33.5577;1.19467
20231029234243408_NACHODSKO-R5_snap.fits;14.664;26463.9;12.4554;0
20231029234343483_NACHODSKO-R5_snap.fits;18.8207;26462.4;13.1133;0
20231029234443557_NACHODSKO-R5_snap.fits;16.2571;26452.1;15.138;0
20231029234543632_NACHODSKO-R5_snap.fits;20.2235;26453.6;13.1359;0
20231029234643707_NACHODSKO-R5_snap.fits;15.5173;26472.7;15.1288;0
20231029234743781_NACHODSKO-R5_snap.fits;15.4055;26462.4;13.8569;0
20231029234843856_NACHODSKO-R5_snap.fits;18.3938;26496.1;18.4896;0
20231029234943931_NACHODSKO-R5_snap.fits;19.0439;26490.2;16.2189;0
20231029235044005_NACHODSKO-R5_snap.fits;19.232;26477.1;17.7529;0
20231029235144080_NACHODSKO-R5_snap.fits;21.0403;26506.3;15.108;0
20231029235244155_NACHODSKO-R5_snap.fits;19.3674;26512.2;16.3414;0
20231029235344229_NACHODSKO-R5_snap.fits;17.8181;26477.1;13.8844;0
20231029235456763_NACHODSKO-R5_met.fits;20.0566;26525.4;65.129;0.170667
20231029235444304_NACHODSKO-R5_snap.fits;20.4369;26455.1;13.6076;0
20231029235544379_NACHODSKO-R5_snap.fits;19.5794;26480;14.5939;0
20231029235644453_NACHODSKO-R5_snap.fits;17.453;26485.8;12.9114;0
20231029235744528_NACHODSKO-R5_snap.fits;17.6973;26545.9;14.7376;0
20231029235844603_NACHODSKO-R5_snap.fits;16.4409;26513.7;17.3217;0
20231029235944677_NACHODSKO-R5_snap.fits;16.45;26456.5;15.6246;0
