# file name; noise; peak f.; mag.; duration
20231029030010747_NACHODSKO-R5_snap.fits;16.9255;26477.1;14.1003;0
20231029030110821_NACHODSKO-R5_snap.fits;17.4654;26477.1;15.0691;0
20231029030210896_NACHODSKO-R5_snap.fits;17.026;26466.8;18.1125;0
20231029030310971_NACHODSKO-R5_snap.fits;17.6362;26519.5;11.7744;0
20231029030411045_NACHODSKO-R5_snap.fits;14.5816;26474.1;15.643;0
20231029030538597_NACHODSKO-R5_met.fits;16.6074;26496.1;44.7296;0.341333
20231029030511120_NACHODSKO-R5_snap.fits;19.4125;26523.9;17.4206;0
20231029030611195_NACHODSKO-R5_snap.fits;18.3655;26506.3;17.6605;0
20231029030711269_NACHODSKO-R5_snap.fits;17.7486;26538.6;13.574;0
20231029030811344_NACHODSKO-R5_snap.fits;17.9818;26519.5;17.6308;0
20231029030911419_NACHODSKO-R5_snap.fits;16.6514;26503.4;19.4935;0
20231029031027024_NACHODSKO-R5_met.fits;16.0517;26497.6;81.0372;0.682667
20231029031011493_NACHODSKO-R5_snap.fits;16.5102;26525.4;15.2726;0
20231029031159696_NACHODSKO-R5_met.fits;17.0853;26490.2;39.3271;1.024
20231029031111568_NACHODSKO-R5_snap.fits;18.3174;26466.8;12.5527;0
20231029031211643_NACHODSKO-R5_snap.fits;15.4717;26547.4;18.2192;0
20231029031311717_NACHODSKO-R5_snap.fits;18.3742;26519.5;12.0541;0
20231029031411792_NACHODSKO-R5_snap.fits;18.3815;26449.2;14.3042;0
20231029031511867_NACHODSKO-R5_snap.fits;18.4262;26547.4;12.5905;0
20231029031633275_NACHODSKO-R5_met.fits;16.64;26493.2;33.7095;0.170667
20231029031611941_NACHODSKO-R5_snap.fits;19.2529;26496.1;15.1616;0
20231029031712016_NACHODSKO-R5_snap.fits;16.6559;26513.7;16.6244;0
20231029031812091_NACHODSKO-R5_snap.fits;18.6368;26547.4;11.0449;0
20231029031923600_NACHODSKO-R5_met.fits;15.7844;26499;68.4883;0.341333
20231029032006608_NACHODSKO-R5_met.fits;16.9667;26497.6;55.2547;0.170667
20231029031912165_NACHODSKO-R5_snap.fits;14.9048;26529.8;19.4072;0
20231029032012240_NACHODSKO-R5_snap.fits;14.9961;26545.9;16.4162;0
20231029032112315_NACHODSKO-R5_snap.fits;16.4072;26538.6;18.2023;0
20231029032212389_NACHODSKO-R5_snap.fits;17.8798;26468.3;14.5164;0
20231029032312464_NACHODSKO-R5_snap.fits;15.4729;26493.2;14.8138;0
20231029032412539_NACHODSKO-R5_snap.fits;18.4207;26521;14.1621;0
20231029032512613_NACHODSKO-R5_snap.fits;15.4378;26472.7;19.4497;0
20231029032613200_NACHODSKO-R5_met.fits;18.6434;26502;89.5896;0.341333
20231029032612688_NACHODSKO-R5_snap.fits;17.1818;26535.6;15.9832;0
20231029032748773_NACHODSKO-R5_met.fits;13.4515;26494.6;29.8684;0.170667
20231029032712763_NACHODSKO-R5_snap.fits;19.7952;26499;16.2892;0
20231029032812837_NACHODSKO-R5_snap.fits;16.3212;26463.9;21.258;0
20231029032912912_NACHODSKO-R5_snap.fits;15.907;26494.6;19.0313;0
20231029033024421_NACHODSKO-R5_met.fits;15.3936;26509.3;33.839;0.170667
20231029033012987_NACHODSKO-R5_snap.fits;16.6209;26534.2;17.718;0
20231029033113061_NACHODSKO-R5_snap.fits;14.6776;26449.2;16.8252;0
20231029033232763_NACHODSKO-R5_met.fits;19.4406;26480;54.5497;0.341333
20231029033213136_NACHODSKO-R5_snap.fits;15.7089;26547.4;14.3248;0
20231029033313211_NACHODSKO-R5_snap.fits;14.7714;26478.5;14.6287;0
20231029033433424_NACHODSKO-R5_met.fits;19.8217;26488.8;82.4234;1.19467
20231029033413285_NACHODSKO-R5_snap.fits;15.294;26516.6;14.1351;0
20231029033529403_NACHODSKO-R5_met.fits;15.9945;26494.6;57.3193;1.024
20231029033513360_NACHODSKO-R5_snap.fits;17.0351;26531.2;11.7765;0
20231029033613435_NACHODSKO-R5_met.fits;15.9833;26497.6;32.8588;0.170667
20231029033613435_NACHODSKO-R5_snap.fits;17.2518;26478.5;14.8732;0
20231029033713509_NACHODSKO-R5_snap.fits;16.9659;26493.2;15.3916;0
20231029033813584_NACHODSKO-R5_snap.fits;16.7785;26523.9;13.8314;0
20231029033913659_NACHODSKO-R5_snap.fits;18.0507;26506.3;20.1709;0
20231029034013733_NACHODSKO-R5_snap.fits;17.2977;26475.6;14.5098;0
20231029034113808_NACHODSKO-R5_snap.fits;17.7436;26458;14.1305;0
20231029034213883_NACHODSKO-R5_snap.fits;15.0406;26502;12.8687;0
20231029034313957_NACHODSKO-R5_snap.fits;17.213;26543;13.2678;0
20231029034414032_NACHODSKO-R5_snap.fits;19.0748;26485.8;13.096;0
20231029034514107_NACHODSKO-R5_snap.fits;18.0352;26475.6;13.7299;0
20231029034614181_NACHODSKO-R5_snap.fits;14.7815;26541.5;12.4689;0
20231029034720059_NACHODSKO-R5_met.fits;14.7486;26490.2;38.4546;0.512
20231029034714256_NACHODSKO-R5_snap.fits;16.5084;26516.6;16.6147;0
20231029034814331_NACHODSKO-R5_snap.fits;13.5924;26484.4;16.1438;0
20231029034914405_NACHODSKO-R5_snap.fits;17.6546;26455.1;13.5488;0
20231029035014480_NACHODSKO-R5_snap.fits;16.2865;26544.4;13.7001;0
20231029035114555_NACHODSKO-R5_snap.fits;16.4388;26538.6;15.5954;0
20231029035214629_NACHODSKO-R5_snap.fits;16.6816;26534.2;16.179;0
20231029035314704_NACHODSKO-R5_snap.fits;17.135;26487.3;17.9853;0
20231029035448571_NACHODSKO-R5_met.fits;17.8395;26472.7;49.6915;0.170667
20231029035414779_NACHODSKO-R5_snap.fits;14.4674;26465.3;16.0315;0
20231029035514853_NACHODSKO-R5_snap.fits;21.6576;26526.9;22.238;0
20231029035624315_NACHODSKO-R5_met.fits;19.9756;26472.7;69.8586;0.170667
20231029035614928_NACHODSKO-R5_snap.fits;17.3653;26453.6;13.8288;0
20231029035715003_NACHODSKO-R5_snap.fits;19.1102;26455.1;22.4484;0
20231029035815077_NACHODSKO-R5_snap.fits;17.0396;26523.9;15.0089;0
20231029035947920_NACHODSKO-R5_met.fits;18.4137;26502;50.3319;0.170667
20231029035915152_NACHODSKO-R5_snap.fits;21.6236;26529.8;16.3291;0
