# file name; noise; peak f.; mag.; duration
20231029170013392_NACHODSKO-R5_snap.fits;17.7215;26531.2;15.3434;0
20231029170113467_NACHODSKO-R5_snap.fits;18.7239;26455.1;14.4313;0
20231029170257744_NACHODSKO-R5_met.fits;18.6863;26502;38.6144;0.170667
20231029170213541_NACHODSKO-R5_snap.fits;16.2285;26475.6;17.353;0
20231029170313616_NACHODSKO-R5_snap.fits;18.8074;26541.5;17.9694;0
20231029170413691_NACHODSKO-R5_snap.fits;16.2765;26509.3;18.8913;0
20231029170513765_NACHODSKO-R5_snap.fits;18.4704;26450.7;16.615;0
20231029170613840_NACHODSKO-R5_snap.fits;17.3296;26455.1;15.4648;0
20231029170711525_NACHODSKO-R5_met.fits;19.7053;26512.2;42.2443;0.170667
20231029170713915_NACHODSKO-R5_snap.fits;18.6068;26484.4;19.6772;0
20231029170813989_NACHODSKO-R5_snap.fits;18.3479;26544.4;17.4471;0
20231029170914064_NACHODSKO-R5_snap.fits;16.9257;26499;17.3296;0
20231029171028987_NACHODSKO-R5_met.fits;18.5161;26499;55.8932;0.341333
20231029171014139_NACHODSKO-R5_snap.fits;17.7444;26452.1;21.223;0
20231029171114213_NACHODSKO-R5_snap.fits;18.2356;26472.7;14.1661;0
20231029171214288_NACHODSKO-R5_snap.fits;15.5835;26528.3;11.6565;0
20231029171314363_NACHODSKO-R5_snap.fits;21.2911;26485.8;15.2578;0
20231029171444475_NACHODSKO-R5_met.fits;17.1518;26509.3;43.6864;0.170667
20231029171414437_NACHODSKO-R5_snap.fits;17.4836;26484.4;12.4326;0
20231029171514512_NACHODSKO-R5_snap.fits;17.1715;26480;14.8501;0
20231029171704080_NACHODSKO-R5_met.fits;15.85;26497.6;34.5323;0.341333
20231029171614587_NACHODSKO-R5_snap.fits;18.8688;26545.9;13.5669;0
20231029171714661_NACHODSKO-R5_snap.fits;17.3426;26485.8;14.1802;0
20231029171814736_NACHODSKO-R5_snap.fits;18.0908;26540;15.432;0
20231029171914811_NACHODSKO-R5_snap.fits;20.4503;26504.9;16.4864;0
20231029172014885_NACHODSKO-R5_snap.fits;17.4996;26497.6;15.8116;0
20231029172114960_NACHODSKO-R5_snap.fits;17.6917;26515.1;19.4314;0
20231029172215035_NACHODSKO-R5_snap.fits;19.3198;26458;16.4111;0
20231029172315109_NACHODSKO-R5_snap.fits;21.3734;26462.4;13.2644;0
20231029172415184_NACHODSKO-R5_snap.fits;19.4595;26526.9;19.1549;0
20231029172548539_NACHODSKO-R5_met.fits;18.3107;26477.1;36.9622;0.170667
20231029172515259_NACHODSKO-R5_snap.fits;18.4314;26516.6;19.0805;0
20231029172615333_NACHODSKO-R5_snap.fits;19.7547;26516.6;13.1694;0
20231029172715408_NACHODSKO-R5_snap.fits;18.5046;26478.5;18.6564;0
20231029172815483_NACHODSKO-R5_snap.fits;17.7558;26529.8;19.6966;0
20231029172915557_NACHODSKO-R5_snap.fits;17.3347;26459.5;14.3288;0
20231029173015632_NACHODSKO-R5_snap.fits;17.8676;26525.4;17.0932;0
20231029173115707_NACHODSKO-R5_snap.fits;20.471;26465.3;12.3618;0
20231029173215781_NACHODSKO-R5_snap.fits;15.2992;26532.7;17.1706;0
20231029173315856_NACHODSKO-R5_snap.fits;17.9169;26452.1;12.8092;0
20231029173415931_NACHODSKO-R5_snap.fits;20.0664;26488.8;15.5869;0
20231029173516005_NACHODSKO-R5_snap.fits;20.9915;26521;15.0065;0
20231029173616080_NACHODSKO-R5_snap.fits;14.1606;26515.1;14.928;0
20231029173716155_NACHODSKO-R5_snap.fits;19.7149;26523.9;13.2643;0
20231029173816229_NACHODSKO-R5_snap.fits;20.2906;26547.4;16.5577;0
20231029173916304_NACHODSKO-R5_snap.fits;17.4843;26482.9;13.5802;0
20231029174016379_NACHODSKO-R5_snap.fits;20.4123;26521;15.3253;0
20231029174120037_NACHODSKO-R5_met.fits;17.2454;26515.1;35.1452;0.170667
20231029174116453_NACHODSKO-R5_snap.fits;20.5389;26484.4;14.0837;0
20231029174216528_NACHODSKO-R5_snap.fits;16.4284;26455.1;16.2137;0
20231029174359269_NACHODSKO-R5_met.fits;17.2266;26493.2;120.711;0.341333
20231029174316603_NACHODSKO-R5_snap.fits;17.5245;26456.5;16.1772;0
20231029174508048_NACHODSKO-R5_met.fits;17.4304;26515.1;138.833;0.341333
20231029174416677_NACHODSKO-R5_snap.fits;16.6425;26475.6;10.9096;0
20231029174551739_NACHODSKO-R5_met.fits;18.1545;26497.6;37.4796;0.170667
20231029174516752_NACHODSKO-R5_snap.fits;19.1696;26532.7;14.8963;0
20231029174616827_NACHODSKO-R5_snap.fits;16.5209;26466.8;14.4125;0
20231029174716901_NACHODSKO-R5_snap.fits;14.526;26493.2;14.5323;0
20231029174816976_NACHODSKO-R5_snap.fits;15.7284;26456.5;16.2315;0
20231029174917051_NACHODSKO-R5_snap.fits;17.4917;26480;14.8351;0
20231029175017125_NACHODSKO-R5_snap.fits;16.5877;26526.9;11.7112;0
20231029175117200_NACHODSKO-R5_snap.fits;16.2132;26482.9;12.4978;0
20231029175216080_NACHODSKO-R5_met.fits;16.0628;26500.5;125.835;0.341333
20231029175232123_NACHODSKO-R5_met.fits;17.5414;26488.8;39.0671;0.170667
20231029175258576_NACHODSKO-R5_met.fits;16.8762;26522.5;36.8719;0.341333
20231029175217275_NACHODSKO-R5_snap.fits;18.1718;26513.7;14.4926;0
20231029175317349_NACHODSKO-R5_snap.fits;18.8161;26534.2;17.799;0
20231029175417424_NACHODSKO-R5_snap.fits;16.1005;26484.4;15.0074;0
20231029175517499_NACHODSKO-R5_snap.fits;14.3011;26521;17.0399;0
20231029175617573_NACHODSKO-R5_snap.fits;15.3658;26453.6;14.5297;0
20231029175717648_NACHODSKO-R5_snap.fits;16.8811;26528.3;14.4119;0
20231029175817723_NACHODSKO-R5_snap.fits;20.4612;26449.2;14.7437;0
20231029175920528_NACHODSKO-R5_met.fits;18.9343;26475.6;112.132;0.341333
20231029175917797_NACHODSKO-R5_snap.fits;15.0093;26469.7;20.6781;0
