# file name; noise; peak f.; mag.; duration
20231029010001787_NACHODSKO-R5_snap.fits;16.6651;26538.6;13.7577;0
20231029010101861_NACHODSKO-R5_snap.fits;15.6125;26522.5;13.9675;0
20231029010201936_NACHODSKO-R5_snap.fits;15.0972;26482.9;12.2311;0
20231029010302011_NACHODSKO-R5_snap.fits;14.7861;26453.6;14.0677;0
20231029010402085_NACHODSKO-R5_snap.fits;15.504;26494.6;15.3363;0
20231029010543120_NACHODSKO-R5_met.fits;18.1701;26485.8;41.8943;0.170667
20231029010502160_NACHODSKO-R5_snap.fits;18.6375;26503.4;14.9343;0
20231029010602235_NACHODSKO-R5_snap.fits;15.211;26499;15.5243;0
20231029010702309_NACHODSKO-R5_snap.fits;16.4598;26474.1;12.3075;0
20231029010802384_NACHODSKO-R5_snap.fits;21.2043;26462.4;17.8899;0
20231029010902459_NACHODSKO-R5_snap.fits;21.2155;26515.1;13.4575;0
20231029011002533_NACHODSKO-R5_snap.fits;17.4107;26458;16.143;0
20231029011102608_NACHODSKO-R5_snap.fits;17.5928;26532.7;18.2166;0
20231029011202683_NACHODSKO-R5_snap.fits;16.3548;26523.9;15.1048;0
20231029011354128_NACHODSKO-R5_met.fits;17.67;26484.4;40.4357;0.341333
20231029011302757_NACHODSKO-R5_snap.fits;17.4003;26469.7;15.3438;0
20231029011402832_NACHODSKO-R5_snap.fits;14.1846;26499;16.2587;0
20231029011502907_NACHODSKO-R5_snap.fits;16.5026;26522.5;12.8641;0
20231029011602981_NACHODSKO-R5_snap.fits;18.8085;26449.2;17.2854;0
20231029011703056_NACHODSKO-R5_snap.fits;17.377;26541.5;16.6385;0
20231029011803131_NACHODSKO-R5_snap.fits;15.4687;26538.6;13.2037;0
20231029011903205_NACHODSKO-R5_snap.fits;17.2187;26519.5;15.4764;0
20231029012045435_NACHODSKO-R5_met.fits;17.2141;26493.2;44.8687;0.170667
20231029012003280_NACHODSKO-R5_snap.fits;14.9971;26484.4;15.771;0
20231029012103355_NACHODSKO-R5_snap.fits;15.9754;26455.1;14.9855;0
20231029012203600_NACHODSKO-R5_met.fits;16.3001;26507.8;46.0722;0.170667
20231029012203429_NACHODSKO-R5_snap.fits;18.95;26463.9;16.0186;0
20231029012303504_NACHODSKO-R5_snap.fits;21.9622;26477.1;14.7856;0
20231029012403579_NACHODSKO-R5_snap.fits;20.5147;26513.7;17.9056;0
20231029012504165_NACHODSKO-R5_met.fits;17.6211;26504.9;63.3837;0.170667
20231029012528571_NACHODSKO-R5_met.fits;18.441;26497.6;41.5756;0.170667
20231029012540176_NACHODSKO-R5_met.fits;14.9983;26502;44.2421;0.170667
20231029012503653_NACHODSKO-R5_snap.fits;16.9635;26518.1;11.7073;0
20231029012603728_NACHODSKO-R5_snap.fits;20.642;26490.2;12.5331;0
20231029012703803_NACHODSKO-R5_snap.fits;17.3412;26465.3;12.6998;0
20231029012835963_NACHODSKO-R5_met.fits;16.3498;26500.5;69.2591;0.341333
20231029012803877_NACHODSKO-R5_snap.fits;15.7521;26525.4;15.4986;0
20231029012903952_NACHODSKO-R5_snap.fits;19.4767;26510.7;12.5655;0
20231029013004027_NACHODSKO-R5_snap.fits;16.9895;26487.3;14.7264;0
20231029013104101_NACHODSKO-R5_snap.fits;17.57;26518.1;13.8267;0
20231029013204176_NACHODSKO-R5_snap.fits;17.4958;26526.9;10.0083;0
20231029013350843_NACHODSKO-R5_met.fits;19.8653;26532.7;42.2519;5.12
20231029013304251_NACHODSKO-R5_snap.fits;15.4772;26502;13.2873;0
20231029013404325_NACHODSKO-R5_snap.fits;17.1875;26465.3;12;0
20231029013504400_NACHODSKO-R5_snap.fits;15.991;26509.3;15.0411;0
20231029013604475_NACHODSKO-R5_snap.fits;21.4816;26528.3;14.3516;0
20231029013704549_NACHODSKO-R5_snap.fits;17.3612;26458;13.3225;0
20231029013804624_NACHODSKO-R5_snap.fits;15.8815;26488.8;14.646;0
20231029013904699_NACHODSKO-R5_snap.fits;14.415;26534.2;9.97978;0
20231029014004773_NACHODSKO-R5_snap.fits;17.6685;26465.3;12.8576;0
20231029014104848_NACHODSKO-R5_snap.fits;14.8336;26472.7;16.1097;0
20231029014204923_NACHODSKO-R5_snap.fits;19.679;26468.3;13.1293;0
20231029014304997_NACHODSKO-R5_snap.fits;14.8129;26515.1;13.7722;0
20231029014405072_NACHODSKO-R5_snap.fits;13.1595;26474.1;12.3375;0
20231029014508901_NACHODSKO-R5_met.fits;15.6093;26449.2;99.6499;0.341333
20231029014505147_NACHODSKO-R5_snap.fits;15.3909;26468.3;15.428;0
20231029014605221_NACHODSKO-R5_snap.fits;16.1706;26515.1;11.9655;0
20231029014725435_NACHODSKO-R5_met.fits;19.0871;26494.6;39.1888;0.170667
20231029014753765_NACHODSKO-R5_met.fits;14.3774;26502;29.0301;0.170667
20231029014705296_NACHODSKO-R5_snap.fits;15.156;26532.7;16.1755;0
20231029014805371_NACHODSKO-R5_snap.fits;15.3203;26478.5;12.1188;0
20231029014905445_NACHODSKO-R5_snap.fits;15.0575;26480;13.2042;0
20231029015005520_NACHODSKO-R5_snap.fits;13.2294;26462.4;14.8494;0
20231029015105595_NACHODSKO-R5_snap.fits;15.2211;26547.4;13.679;0
20231029015205669_NACHODSKO-R5_snap.fits;14.7352;26500.5;16.203;0
20231029015312229_NACHODSKO-R5_met.fits;17.14;26507.8;73.5387;0.170667
20231029015340219_NACHODSKO-R5_met.fits;15.3425;26513.7;48.8866;1.87733
20231029015305744_NACHODSKO-R5_snap.fits;17.051;26534.2;15.732;0
20231029015405819_NACHODSKO-R5_snap.fits;17.1125;26519.5;15.3971;0
20231029015505893_NACHODSKO-R5_snap.fits;17.5158;26531.2;12.1345;0
20231029015644709_NACHODSKO-R5_met.fits;14.3765;26499;53.0153;0.170667
20231029015605968_NACHODSKO-R5_snap.fits;15.0013;26499;15.5592;0
20231029015706043_NACHODSKO-R5_snap.fits;17.6244;26525.4;14.9852;0
20231029015806117_NACHODSKO-R5_snap.fits;14.7416;26525.4;14.4144;0
20231029015906192_NACHODSKO-R5_snap.fits;15.096;26490.2;12.9761;0
