# file name; noise; peak f.; mag.; duration
20231029050019707_NACHODSKO-R5_snap.fits;18.1936;26528.3;15.9597;0
20231029050119781_NACHODSKO-R5_snap.fits;20.0182;26504.9;14.171;0
20231029050229243_NACHODSKO-R5_met.fits;18.9778;26497.6;50.226;0.341333
20231029050219856_NACHODSKO-R5_snap.fits;18.8238;26534.2;16.4894;0
20231029050319931_NACHODSKO-R5_snap.fits;18.7627;26481.4;20.3328;0
20231029050420005_NACHODSKO-R5_snap.fits;22.6777;26480;17.6895;0
20231029050520080_NACHODSKO-R5_snap.fits;18.2102;26503.4;14.2055;0
20231029050620155_NACHODSKO-R5_snap.fits;18.1832;26525.4;13.3491;0
20231029050738149_NACHODSKO-R5_met.fits;16.9059;26488.8;50.0598;0.170667
20231029050720229_NACHODSKO-R5_snap.fits;18.1169;26453.6;14.8801;0
20231029050856144_NACHODSKO-R5_met.fits;18.2596;26482.9;176.932;0.341333
20231029050912357_NACHODSKO-R5_met.fits;17.4484;26497.6;48.2549;0.341333
20231029050820304_NACHODSKO-R5_snap.fits;18.537;26529.8;19.6598;0
20231029050920379_NACHODSKO-R5_snap.fits;19.1232;26526.9;16.7615;0
20231029051020453_NACHODSKO-R5_snap.fits;19.087;26521;13.7184;0
20231029051120528_NACHODSKO-R5_snap.fits;15.7326;26452.1;13.5307;0
20231029051220603_NACHODSKO-R5_snap.fits;17.4009;26525.4;16.5211;0
20231029051320677_NACHODSKO-R5_snap.fits;16.9492;26519.5;16.5055;0
20231029051419557_NACHODSKO-R5_met.fits;21.0406;26493.2;43.6262;0.512
20231029051420752_NACHODSKO-R5_snap.fits;20.1499;26525.4;14.104;0
20231029051520827_NACHODSKO-R5_snap.fits;19.2147;26528.3;14.8852;0
20231029051620901_NACHODSKO-R5_snap.fits;16.2889;26478.5;30.4049;0
20231029051719611_NACHODSKO-R5_met.fits;17.5081;26480;52.4048;0.170667
20231029051720976_NACHODSKO-R5_snap.fits;16.9196;26537.1;13.4997;0
20231029051821051_NACHODSKO-R5_snap.fits;19.8567;26518.1;19.4223;0
20231029051921125_NACHODSKO-R5_snap.fits;19.3618;26452.1;16.7986;0
20231029052021200_NACHODSKO-R5_snap.fits;21.5869;26519.5;17.2195;0
20231029052121275_NACHODSKO-R5_snap.fits;17.6505;26500.5;14.9231;0
20231029052221349_NACHODSKO-R5_snap.fits;16.8344;26459.5;14.7701;0
20231029052321424_NACHODSKO-R5_snap.fits;20.6631;26513.7;16.177;0
20231029052421499_NACHODSKO-R5_snap.fits;19.8712;26490.2;15.3139;0
20231029052521573_NACHODSKO-R5_snap.fits;20.24;26484.4;14.1923;0
20231029052646224_NACHODSKO-R5_met.fits;20.3782;26494.6;78.7258;0.341333
20231029052621648_NACHODSKO-R5_snap.fits;18.6181;26531.2;15.1399;0
20231029052721723_NACHODSKO-R5_snap.fits;20.3128;26512.2;17.3172;0
20231029052821797_NACHODSKO-R5_snap.fits;17.6437;26458;18.924;0
20231029052919312_NACHODSKO-R5_met.fits;16.7221;26482.9;41.1639;0.170667
20231029052921872_NACHODSKO-R5_snap.fits;17.5184;26544.4;15.3253;0
20231029053021947_NACHODSKO-R5_snap.fits;18.9398;26491.7;13.639;0
20231029053122021_NACHODSKO-R5_snap.fits;17.0128;26490.2;14.4455;0
20231029053222096_NACHODSKO-R5_snap.fits;15.2124;26499;15.3985;0
20231029053337531_NACHODSKO-R5_met.fits;15.0009;26503.4;74.5404;0.341333
20231029053322171_NACHODSKO-R5_snap.fits;18.5243;26499;14.4904;0
20231029053422245_NACHODSKO-R5_snap.fits;16.8067;26477.1;13.4281;0
20231029053522320_NACHODSKO-R5_snap.fits;17.8452;26493.2;15.0415;0
20231029053622395_NACHODSKO-R5_snap.fits;17.4907;26477.1;10.9008;0
20231029053722981_NACHODSKO-R5_met.fits;17.2719;26504.9;47.5626;0.170667
20231029053759333_NACHODSKO-R5_met.fits;18.218;26503.4;38.6721;0.170667
20231029053722469_NACHODSKO-R5_snap.fits;17.3291;26450.7;12.8794;0
20231029053822544_NACHODSKO-R5_snap.fits;17.582;26458;19.0134;0
20231029053922619_NACHODSKO-R5_snap.fits;19.2782;26503.4;16.384;0
20231029054022693_NACHODSKO-R5_snap.fits;13.7047;26525.4;10.6611;0
20231029054126011_NACHODSKO-R5_met.fits;19.9074;26503.4;44.6359;0.170667
20231029054142565_NACHODSKO-R5_met.fits;18.6109;26499;57.1356;0.341333
20231029054122768_NACHODSKO-R5_snap.fits;17.4643;26513.7;15.0389;0
20231029054259195_NACHODSKO-R5_met.fits;15.9049;26506.3;37.9406;0.170667
20231029054222843_NACHODSKO-R5_snap.fits;18.6355;26534.2;19.081;0
20231029054322917_NACHODSKO-R5_snap.fits;16.5627;26480;19.4761;0
20231029054422992_NACHODSKO-R5_snap.fits;17.597;26538.6;16.8162;0
20231029054523067_NACHODSKO-R5_snap.fits;18.6864;26540;21.2428;0
20231029054623141_NACHODSKO-R5_snap.fits;19.1971;26477.1;14.598;0
20231029054723216_NACHODSKO-R5_snap.fits;17.3012;26490.2;14.2536;0
20231029054823291_NACHODSKO-R5_snap.fits;18.1956;26528.3;20.8019;0
20231029054923365_NACHODSKO-R5_snap.fits;21.0171;26468.3;12.4506;0
20231029055023440_NACHODSKO-R5_snap.fits;19.8137;26474.1;11.3778;0
20231029055123515_NACHODSKO-R5_snap.fits;16.107;26463.9;16.2816;0
20231029055223589_NACHODSKO-R5_snap.fits;19.9904;26491.7;16.7797;0
20231029055323664_NACHODSKO-R5_snap.fits;17.3692;26529.8;14.2337;0
20231029055504357_NACHODSKO-R5_met.fits;16.6087;26499;34.3885;0.170667
20231029055507771_NACHODSKO-R5_met.fits;17.3621;26510.7;36.2503;1.536
20231029055423739_NACHODSKO-R5_snap.fits;16.5315;26463.9;14.588;0
20231029055523813_NACHODSKO-R5_snap.fits;17.5192;26515.1;17.2407;0
20231029055623888_NACHODSKO-R5_snap.fits;18.0847;26510.7;17.4946;0
20231029055723963_NACHODSKO-R5_snap.fits;18.8715;26490.2;12.798;0
20231029055824037_NACHODSKO-R5_snap.fits;20.1162;26528.3;20.0517;0
20231029055924112_NACHODSKO-R5_snap.fits;20.125;26480;15.6049;0
