# file name; noise; peak f.; mag.; duration
20231029120051067_NACHODSKO-R5_snap.fits;29.7587;26507.8;24.8248;0
20231029120151141_NACHODSKO-R5_snap.fits;42.73;26450.7;33.0997;0
20231029120251216_NACHODSKO-R5_snap.fits;38.0688;26455.1;36.3105;0
20231029120420816_NACHODSKO-R5_met.fits;42.3027;26466.8;97.9495;0.170667
20231029120351291_NACHODSKO-R5_snap.fits;35.6789;26537.1;28.3078;0
20231029120451365_NACHODSKO-R5_snap.fits;36.4278;26544.4;31.2855;0
20231029120551440_NACHODSKO-R5_snap.fits;22.4049;26504.9;23.4012;0
20231029120651515_NACHODSKO-R5_snap.fits;28.4654;26529.8;26.0205;0
20231029120751589_NACHODSKO-R5_snap.fits;30.2618;26494.6;28.7008;0
20231029120851664_NACHODSKO-R5_snap.fits;30.7707;26472.7;24.1182;0
20231029120951739_NACHODSKO-R5_snap.fits;34.8716;26485.8;26.0486;0
20231029121051813_NACHODSKO-R5_snap.fits;32.2099;26544.4;31.0722;0
20231029121151888_NACHODSKO-R5_snap.fits;29.2226;26452.1;29.4819;0
20231029121251963_NACHODSKO-R5_snap.fits;32.2383;26484.4;22.9987;0
20231029121352037_NACHODSKO-R5_snap.fits;25.9129;26540;26.4197;0
20231029121452112_NACHODSKO-R5_snap.fits;28.4738;26480;25.9955;0
20231029121552187_NACHODSKO-R5_snap.fits;26.2619;26534.2;21.2269;0
20231029121652261_NACHODSKO-R5_snap.fits;27.3949;26522.5;16.7945;0
20231029121752336_NACHODSKO-R5_snap.fits;26.1437;26453.6;23.5767;0
20231029121852411_NACHODSKO-R5_snap.fits;24.2101;26545.9;20.9737;0
20231029122031227_NACHODSKO-R5_met.fits;20.1327;26506.3;91.8832;0.341333
20231029121952485_NACHODSKO-R5_snap.fits;28.5966;26504.9;16.3395;0
20231029122103653_NACHODSKO-R5_met.fits;26.1167;26504.9;158.758;0.341333
20231029122052560_NACHODSKO-R5_snap.fits;27.2913;26516.6;30.0987;0
20231029122152635_NACHODSKO-R5_snap.fits;23.1238;26458;31.1926;0
20231029122330085_NACHODSKO-R5_met.fits;21.0872;26504.9;294.788;0.341333
20231029122252709_NACHODSKO-R5_snap.fits;30.4202;26497.6;19.8281;0
20231029122352784_NACHODSKO-R5_snap.fits;26.3229;26513.7;17.694;0
20231029122452859_NACHODSKO-R5_snap.fits;20.7783;26513.7;18.5611;0
20231029122552933_NACHODSKO-R5_snap.fits;28.0393;26529.8;22.4844;0
20231029122707685_NACHODSKO-R5_met.fits;22.6819;26502;50.6746;0.170667
20231029122653008_NACHODSKO-R5_snap.fits;32.3828;26460.9;15.798;0
20231029122753083_NACHODSKO-R5_snap.fits;23.2032;26500.5;17.9178;0
20231029122939749_NACHODSKO-R5_met.fits;22.9728;26509.3;55.876;0.170667
20231029122853157_NACHODSKO-R5_snap.fits;24.7158;26472.7;18.0971;0
20231029122953232_NACHODSKO-R5_snap.fits;22.7913;26504.9;20.7104;0
20231029123053307_NACHODSKO-R5_snap.fits;24.7319;26463.9;18.1484;0
20231029123153381_NACHODSKO-R5_snap.fits;25.4615;26490.2;27.6269;0
20231029123253456_NACHODSKO-R5_snap.fits;32.1564;26469.7;20.788;0
20231029123424592_NACHODSKO-R5_met.fits;28.539;26497.6;347.245;2.38933
20231029123353531_NACHODSKO-R5_snap.fits;32.2109;26472.7;25.3253;0
20231029123453947_NACHODSKO-R5_met.fits;33.4202;26494.6;96.4077;0.170667
20231029123453605_NACHODSKO-R5_snap.fits;33.3373;26541.5;23.61;0
20231029123553680_NACHODSKO-R5_snap.fits;29.3639;26503.4;24.9153;0
20231029123653755_NACHODSKO-R5_snap.fits;29.5593;26532.7;21.0547;0
20231029123753829_NACHODSKO-R5_snap.fits;31.0683;26484.4;20.5639;0
20231029123853904_NACHODSKO-R5_snap.fits;28.9341;26515.1;30.5986;0
20231029123953979_NACHODSKO-R5_snap.fits;28.1282;26518.1;30.7812;0
20231029124054053_NACHODSKO-R5_snap.fits;24.9129;26519.5;23.5732;0
20231029124154128_NACHODSKO-R5_snap.fits;30.4736;26471.2;20.4014;0
20231029124330555_NACHODSKO-R5_met.fits;22.1554;26494.6;52.6051;0.170667
20231029124254203_NACHODSKO-R5_snap.fits;25.9361;26544.4;27.2448;0
20231029124354277_NACHODSKO-R5_snap.fits;25.2542;26472.7;24.6365;0
20231029124454352_NACHODSKO-R5_snap.fits;19.3663;26545.9;27.9549;0
20231029124554427_NACHODSKO-R5_snap.fits;25.8349;26523.9;31.1259;0
20231029124654501_NACHODSKO-R5_snap.fits;27.1176;26537.1;17.2084;0
20231029124754576_NACHODSKO-R5_snap.fits;23.6285;26487.3;22.0736;0
20231029124854651_NACHODSKO-R5_snap.fits;29.7316;26538.6;26.3131;0
20231029124954725_NACHODSKO-R5_snap.fits;19.7257;26453.6;18.6769;0
20231029125054800_NACHODSKO-R5_snap.fits;20.4662;26506.3;16.2101;0
20231029125222864_NACHODSKO-R5_met.fits;19.7194;26521;57.7139;0.170667
20231029125154875_NACHODSKO-R5_snap.fits;23.7565;26544.4;20.6907;0
20231029125254949_NACHODSKO-R5_snap.fits;24.0683;26499;21.2806;0
20231029125355024_NACHODSKO-R5_snap.fits;22.0287;26543;15.1369;0
20231029125455099_NACHODSKO-R5_snap.fits;21.0987;26544.4;16.0603;0
20231029125555173_NACHODSKO-R5_snap.fits;19.4989;26458;18.5675;0
20231029125655248_NACHODSKO-R5_snap.fits;22.0275;26477.1;18.9619;0
20231029125755323_NACHODSKO-R5_snap.fits;23.2074;26535.6;20.2909;0
20231029125855397_NACHODSKO-R5_snap.fits;25.5215;26532.7;25.9414;0
20231029125955472_NACHODSKO-R5_snap.fits;25.1536;26541.5;21.668;0
