# file name; noise; peak f.; mag.; duration
20231029160008912_NACHODSKO-R5_snap.fits;14.7555;26485.8;15.8799;0
20231029160108987_NACHODSKO-R5_snap.fits;19.9589;26496.1;15.1859;0
20231029160209061_NACHODSKO-R5_snap.fits;20.0417;26460.9;13.0366;0
20231029160309136_NACHODSKO-R5_snap.fits;19.3907;26482.9;18.6845;0
20231029160409211_NACHODSKO-R5_snap.fits;18.807;26523.9;15.3443;0
20231029160509285_NACHODSKO-R5_snap.fits;16.9127;26485.8;12.2533;0
20231029160609360_NACHODSKO-R5_snap.fits;14.6172;26493.2;14.3038;0
20231029160709435_NACHODSKO-R5_snap.fits;19.8221;26449.2;17.8872;0
20231029160809509_NACHODSKO-R5_snap.fits;18.4753;26502;16.0316;0
20231029160909584_NACHODSKO-R5_snap.fits;16.262;26480;11.5407;0
20231029161009659_NACHODSKO-R5_snap.fits;16.5787;26488.8;15.2455;0
20231029161109733_NACHODSKO-R5_snap.fits;16.0261;26537.1;15.6111;0
20231029161209808_NACHODSKO-R5_snap.fits;18.2599;26543;15.5432;0
20231029161342821_NACHODSKO-R5_met.fits;17.831;26506.3;46.3765;0.170667
20231029161309883_NACHODSKO-R5_snap.fits;16.3364;26462.4;13.1329;0
20231029161409957_NACHODSKO-R5_snap.fits;18.3985;26477.1;13.6054;0
20231029161531195_NACHODSKO-R5_met.fits;18.9549;26482.9;49.8761;0.341333
20231029161538021_NACHODSKO-R5_met.fits;15.0844;26510.7;36.5146;0.170667
20231029161510032_NACHODSKO-R5_snap.fits;17.4401;26469.7;12.1055;0
20231029161609424_NACHODSKO-R5_met.fits;18.319;26499;55.6761;0.341333
20231029161610107_NACHODSKO-R5_snap.fits;19.3843;26510.7;18.6872;0
20231029161710181_NACHODSKO-R5_snap.fits;17.7523;26450.7;17.495;0
20231029161810256_NACHODSKO-R5_snap.fits;18.5512;26507.8;15.8289;0
20231029161910331_NACHODSKO-R5_snap.fits;20.9196;26506.3;14.8942;0
20231029162010405_NACHODSKO-R5_snap.fits;17.7063;26474.1;19.4673;0
20231029162123451_NACHODSKO-R5_met.fits;16.4317;26515.1;37.2273;0.170667
20231029162110480_NACHODSKO-R5_snap.fits;16.7125;26491.7;13.9785;0
20231029162210555_NACHODSKO-R5_snap.fits;17.5249;26459.5;17.883;0
20231029162310629_NACHODSKO-R5_snap.fits;21.6131;26469.7;18.9717;0
20231029162410704_NACHODSKO-R5_snap.fits;17.8689;26504.9;18.6796;0
20231029162510779_NACHODSKO-R5_snap.fits;17.5464;26509.3;13.8492;0
20231029162610853_NACHODSKO-R5_snap.fits;17.6144;26488.8;17.1238;0
20231029162805712_NACHODSKO-R5_met.fits;17.0246;26497.6;67.7111;0.341333
20231029162710928_NACHODSKO-R5_snap.fits;19.3598;26538.6;19.3386;0
20231029162811003_NACHODSKO-R5_snap.fits;17.5441;26471.2;19.364;0
20231029162911077_NACHODSKO-R5_snap.fits;16.2696;26515.1;18.1823;0
20231029163011152_NACHODSKO-R5_snap.fits;18.791;26544.4;15.4313;0
20231029163138192_NACHODSKO-R5_met.fits;17.9396;26503.4;55.8414;0.170667
20231029163111227_NACHODSKO-R5_snap.fits;15.3131;26459.5;12.3336;0
20231029163211301_NACHODSKO-R5_snap.fits;15.1267;26547.4;16.7411;0
20231029163311376_NACHODSKO-R5_snap.fits;17.2878;26493.2;13.1874;0
20231029163411451_NACHODSKO-R5_snap.fits;15.8723;26509.3;15.5401;0
20231029163511525_NACHODSKO-R5_snap.fits;18.135;26509.3;12.3456;0
20231029163611600_NACHODSKO-R5_snap.fits;14.6808;26493.2;18.8995;0
20231029163711675_NACHODSKO-R5_snap.fits;18.8224;26493.2;17.8104;0
20231029163811749_NACHODSKO-R5_snap.fits;16.841;26496.1;13.9348;0
20231029163911824_NACHODSKO-R5_snap.fits;17.1815;26510.7;15.4213;0
20231029164048933_NACHODSKO-R5_met.fits;17.4187;26494.6;48.6417;0.682667
20231029164052859_NACHODSKO-R5_met.fits;17.0216;26474.1;45.6334;1.536
20231029164058320_NACHODSKO-R5_met.fits;20.5205;26487.3;45.2908;0.853333
20231029164011899_NACHODSKO-R5_snap.fits;18.1138;26502;14.0788;0
20231029164111973_NACHODSKO-R5_snap.fits;18.9107;26466.8;16.546;0
20231029164212048_NACHODSKO-R5_snap.fits;16.2974;26515.1;16.3328;0
20231029164312123_NACHODSKO-R5_snap.fits;18.7491;26475.6;13.7444;0
20231029164412197_NACHODSKO-R5_snap.fits;16.9561;26521;16.2826;0
20231029164512272_NACHODSKO-R5_snap.fits;18.1049;26472.7;15.3351;0
20231029164612347_NACHODSKO-R5_snap.fits;20.6161;26475.6;14.7068;0
20231029164712421_NACHODSKO-R5_snap.fits;16.391;26499;15.0663;0
20231029164812496_NACHODSKO-R5_snap.fits;20.6045;26481.4;17.9971;0
20231029164912571_NACHODSKO-R5_snap.fits;18.9446;26458;12.2096;0
20231029165012645_NACHODSKO-R5_snap.fits;16.5533;26456.5;17.5004;0
20231029165112720_NACHODSKO-R5_snap.fits;18.9199;26491.7;13.9217;0
20231029165212795_NACHODSKO-R5_snap.fits;16.2482;26455.1;15.8516;0
20231029165312869_NACHODSKO-R5_snap.fits;16.4236;26516.6;13.884;0
20231029165412944_NACHODSKO-R5_snap.fits;16.5176;26449.2;15.3515;0
20231029165513019_NACHODSKO-R5_snap.fits;18.1715;26458;15.7954;0
20231029165613093_NACHODSKO-R5_snap.fits;15.6236;26494.6;14.3727;0
20231029165713168_NACHODSKO-R5_snap.fits;19.2717;26526.9;11.7594;0
20231029165859493_NACHODSKO-R5_met.fits;20.2723;26497.6;44.3344;0.170667
20231029165813243_NACHODSKO-R5_snap.fits;18.226;26523.9;14.3993;0
20231029165913317_NACHODSKO-R5_snap.fits;19.4763;26525.4;21.0938;0
