# file name; noise; peak f.; mag.; duration
20231029080031781_NACHODSKO-R5_met.fits;27.8022;26529.8;59.2097;0.170667
20231029080033147_NACHODSKO-R5_snap.fits;31.4903;26529.8;25.0707;0
20231029080133221_NACHODSKO-R5_snap.fits;36.7707;26469.7;26.6138;0
20231029080233296_NACHODSKO-R5_snap.fits;28.2103;26547.4;28.7692;0
20231029080333371_NACHODSKO-R5_snap.fits;29.9268;26521;22.7366;0
20231029080433445_NACHODSKO-R5_snap.fits;32.1334;26474.1;22.7475;0
20231029080533520_NACHODSKO-R5_snap.fits;28.4086;26540;25.4807;0
20231029080633595_NACHODSKO-R5_snap.fits;34.0534;26482.9;30.659;0
20231029080733669_NACHODSKO-R5_snap.fits;33.969;26485.8;24.3084;0
20231029080833744_NACHODSKO-R5_snap.fits;27.491;26531.2;22.5764;0
20231029080933819_NACHODSKO-R5_snap.fits;37.0561;26453.6;26.2685;0
20231029081033893_NACHODSKO-R5_snap.fits;38.646;26518.1;26.9643;0
20231029081133968_NACHODSKO-R5_snap.fits;33.8268;26545.9;31.6607;0
20231029081234043_NACHODSKO-R5_snap.fits;28.9818;26500.5;27.5541;0
20231029081334117_NACHODSKO-R5_snap.fits;31.1013;26478.5;32.2129;0
20231029081434192_NACHODSKO-R5_snap.fits;31.5579;26463.9;30.0103;0
20231029081534267_NACHODSKO-R5_snap.fits;43.1867;26538.6;30.2325;0
20231029081634341_NACHODSKO-R5_snap.fits;40.5932;26523.9;30.8743;0
20231029081734416_NACHODSKO-R5_snap.fits;30.0052;26499;31.5014;0
20231029081834491_NACHODSKO-R5_snap.fits;39.6373;26460.9;28.4859;0
20231029081934565_NACHODSKO-R5_snap.fits;33.665;26487.3;37.3079;0
20231029082034640_NACHODSKO-R5_snap.fits;33.4494;26468.3;30.4859;0
20231029082134715_NACHODSKO-R5_snap.fits;31.0668;26510.7;32.1996;0
20231029082234789_NACHODSKO-R5_snap.fits;35.6063;26535.6;26.8805;0
20231029082334864_NACHODSKO-R5_snap.fits;30.4879;26506.3;25.2312;0
20231029082434939_NACHODSKO-R5_snap.fits;30.8005;26537.1;28.6495;0
20231029082535013_NACHODSKO-R5_snap.fits;42.45;26460.9;41.6207;0
20231029082635088_NACHODSKO-R5_snap.fits;30.2629;26475.6;24.9203;0
20231029082735163_NACHODSKO-R5_snap.fits;27.5629;26534.2;36.3069;0
20231029082835237_NACHODSKO-R5_snap.fits;33.2334;26496.1;33.1435;0
20231029082935312_NACHODSKO-R5_snap.fits;35.9585;26488.8;30.4925;0
20231029083035387_NACHODSKO-R5_snap.fits;35.0066;26496.1;26.2983;0
20231029083135461_NACHODSKO-R5_snap.fits;33.0986;26463.9;23.6555;0
20231029083235536_NACHODSKO-R5_snap.fits;33.4733;26502;35.0037;0
20231029083335611_NACHODSKO-R5_snap.fits;37.7651;26535.6;35.8686;0
20231029083526373_NACHODSKO-R5_met.fits;37.7016;26477.1;91.1725;0.170667
20231029083435685_NACHODSKO-R5_snap.fits;38.587;26465.3;41.0481;0
20231029083535760_NACHODSKO-R5_snap.fits;42.4383;26500.5;34.6477;0
20231029083635835_NACHODSKO-R5_snap.fits;35.4006;26458;36.7016;0
20231029083735909_NACHODSKO-R5_snap.fits;33.1245;26519.5;36.95;0
20231029083835984_NACHODSKO-R5_snap.fits;43.6847;26491.7;35.903;0
20231029083936059_NACHODSKO-R5_snap.fits;40.7984;26500.5;25.2705;0
20231029084036133_NACHODSKO-R5_snap.fits;32.3195;26503.4;34.2904;0
20231029084136208_NACHODSKO-R5_snap.fits;38.2925;26460.9;31.8002;0
20231029084236283_NACHODSKO-R5_snap.fits;42.9783;26516.6;32.0167;0
20231029084336357_NACHODSKO-R5_snap.fits;39.0161;26450.7;29.155;0
20231029084436432_NACHODSKO-R5_snap.fits;39.4664;26510.7;41.757;0
20231029084536507_NACHODSKO-R5_snap.fits;34.9962;26528.3;29.0187;0
20231029084636581_NACHODSKO-R5_snap.fits;39.7417;26515.1;32.5847;0
20231029084736656_NACHODSKO-R5_snap.fits;34.1566;26487.3;27.8814;0
20231029084836731_NACHODSKO-R5_snap.fits;34.3481;26529.8;32.495;0
20231029084936805_NACHODSKO-R5_snap.fits;36.6185;26460.9;32.8011;0
20231029085036880_NACHODSKO-R5_snap.fits;40.4447;26474.1;27.6852;0
20231029085136955_NACHODSKO-R5_snap.fits;34.0907;26541.5;38.4757;0
20231029085237029_NACHODSKO-R5_snap.fits;37.164;26507.8;38.5978;0
20231029085428475_NACHODSKO-R5_met.fits;32.7173;26507.8;146.636;0.170667
20231029085337104_NACHODSKO-R5_snap.fits;29.8076;26468.3;29.3344;0
20231029085437179_NACHODSKO-R5_snap.fits;28.927;26478.5;30.7115;0
20231029085537253_NACHODSKO-R5_snap.fits;32.9591;26528.3;37.1708;0
20231029085637328_NACHODSKO-R5_snap.fits;29.6039;26497.6;25.081;0
20231029085824165_NACHODSKO-R5_met.fits;32.3975;26515.1;78.3424;3.24267
20231029085737403_NACHODSKO-R5_snap.fits;28.7986;26485.8;27.5957;0
20231029085833211_NACHODSKO-R5_met.fits;28.4088;26487.3;63.8181;2.048
20231029085837307_NACHODSKO-R5_met.fits;28.5257;26497.6;57.646;4.608
20231029085907344_NACHODSKO-R5_met.fits;33.0448;26516.6;470.302;0.512
20231029085837477_NACHODSKO-R5_snap.fits;38.2972;26487.3;35.0958;0
20231029085937552_NACHODSKO-R5_snap.fits;31.1115;26472.7;20.1383;0
