# file name; noise; peak f.; mag.; duration
20231029060024187_NACHODSKO-R5_snap.fits;18.508;26482.9;15.0355;0
20231029060124261_NACHODSKO-R5_snap.fits;21.3605;26541.5;18.6898;0
20231029060224336_NACHODSKO-R5_snap.fits;19.6318;26452.1;17.5536;0
20231029060324411_NACHODSKO-R5_snap.fits;19.3345;26450.7;21.6397;0
20231029060424485_NACHODSKO-R5_snap.fits;18.4046;26534.2;15.7141;0
20231029060524560_NACHODSKO-R5_snap.fits;20.1294;26484.4;12.7599;0
20231029060624635_NACHODSKO-R5_snap.fits;18.3662;26512.2;19.4441;0
20231029060724709_NACHODSKO-R5_snap.fits;23.9666;26458;25.0451;0
20231029060824784_NACHODSKO-R5_snap.fits;19.1973;26455.1;18.3518;0
20231029060924859_NACHODSKO-R5_snap.fits;19.1216;26541.5;15.7977;0
20231029061024933_NACHODSKO-R5_snap.fits;22.0831;26499;20.2053;0
20231029061125008_NACHODSKO-R5_snap.fits;18.7323;26449.2;14.5887;0
20231029061225083_NACHODSKO-R5_snap.fits;22.7029;26477.1;17.3166;0
20231029061325157_NACHODSKO-R5_snap.fits;16.5054;26525.4;15.2503;0
20231029061425232_NACHODSKO-R5_snap.fits;26.4261;26490.2;21.3983;0
20231029061549200_NACHODSKO-R5_met.fits;19.0497;26500.5;44.3948;0.170667
20231029061525307_NACHODSKO-R5_snap.fits;22.6296;26491.7;25.2565;0
20231029061625381_NACHODSKO-R5_snap.fits;23.2089;26544.4;26.5121;0
20231029061725456_NACHODSKO-R5_snap.fits;17.7881;26485.8;18.9015;0
20231029061859323_NACHODSKO-R5_met.fits;25.424;26468.3;51.2551;0.170667
20231029061825531_NACHODSKO-R5_snap.fits;25.4208;26522.5;17.2124;0
20231029061925605_NACHODSKO-R5_snap.fits;25.8845;26449.2;26.2171;0
20231029062025680_NACHODSKO-R5_snap.fits;25.6197;26494.6;18.3742;0
20231029062125755_NACHODSKO-R5_snap.fits;28.9811;26497.6;29.9259;0
20231029062225829_NACHODSKO-R5_snap.fits;35.4057;26462.4;27.3756;0
20231029062325904_NACHODSKO-R5_snap.fits;22.821;26531.2;22.1504;0
20231029062519909_NACHODSKO-R5_met.fits;29.2593;26484.4;121.231;0.341333
20231029062425979_NACHODSKO-R5_snap.fits;31.4479;26453.6;22.9516;0
20231029062526053_NACHODSKO-R5_snap.fits;19.6034;26488.8;24.9266;0
20231029062626128_NACHODSKO-R5_snap.fits;26.036;26465.3;28.4169;0
20231029062726203_NACHODSKO-R5_snap.fits;29.9809;26477.1;27.7081;0
20231029062826277_NACHODSKO-R5_snap.fits;26.8987;26460.9;21.2204;0
20231029062926352_NACHODSKO-R5_snap.fits;26.2043;26507.8;16.7165;0
20231029063026427_NACHODSKO-R5_snap.fits;40.0674;26468.3;29.4872;0
20231029063126501_NACHODSKO-R5_snap.fits;30.1671;26455.1;31.1557;0
20231029063226576_NACHODSKO-R5_snap.fits;29.9927;26487.3;22.4332;0
20231029063326651_NACHODSKO-R5_snap.fits;25.0391;26452.1;24.0115;0
20231029063426725_NACHODSKO-R5_snap.fits;34.1823;26522.5;25.5953;0
20231029063545915_NACHODSKO-R5_met.fits;30.1297;26497.6;105.276;0.170667
20231029063526800_NACHODSKO-R5_snap.fits;36.571;26504.9;34.2674;0
20231029063631312_NACHODSKO-R5_met.fits;27.3359;26516.6;60.8896;0.170667
20231029063626875_NACHODSKO-R5_snap.fits;33.7614;26503.4;38.4761;0
20231029063726949_NACHODSKO-R5_snap.fits;23.282;26481.4;25.6356;0
20231029063827024_NACHODSKO-R5_snap.fits;22.439;26477.1;28.7341;0
20231029063927099_NACHODSKO-R5_snap.fits;28.3875;26469.7;21.2079;0
20231029064027173_NACHODSKO-R5_snap.fits;21.0402;26462.4;22.1167;0
20231029064223056_NACHODSKO-R5_met.fits;26.7459;26513.7;63.456;0.512
20231029064127248_NACHODSKO-R5_snap.fits;23.2645;26499;18.7874;0
20231029064227323_NACHODSKO-R5_snap.fits;25.5734;26537.1;19.4408;0
20231029064327397_NACHODSKO-R5_snap.fits;23.7542;26504.9;16.8926;0
20231029064427472_NACHODSKO-R5_snap.fits;32.3408;26466.8;27.2387;0
20231029064527547_NACHODSKO-R5_snap.fits;32.9821;26465.3;34.264;0
20231029064705509_NACHODSKO-R5_met.fits;35.2989;26477.1;81.2903;0.170667
20231029064627621_NACHODSKO-R5_snap.fits;28.2126;26529.8;29.3197;0
20231029064727696_NACHODSKO-R5_snap.fits;36.5227;26480;26.2729;0
20231029064827771_NACHODSKO-R5_snap.fits;31.2548;26537.1;27.7893;0
20231029064927845_NACHODSKO-R5_snap.fits;37.1297;26500.5;35.1632;0
20231029065118267_NACHODSKO-R5_met.fits;29.7297;26475.6;72.8144;0.170667
20231029065027920_NACHODSKO-R5_snap.fits;31.074;26523.9;21.6795;0
20231029065127995_NACHODSKO-R5_snap.fits;26.584;26455.1;27.4058;0
20231029065228069_NACHODSKO-R5_snap.fits;34.284;26509.3;28.6454;0
20231029065328144_NACHODSKO-R5_snap.fits;33.4067;26477.1;22.6844;0
20231029065428219_NACHODSKO-R5_snap.fits;43.9999;26494.6;29.1909;0
20231029065528293_NACHODSKO-R5_snap.fits;37.3152;26493.2;27.9393;0
20231029065628368_NACHODSKO-R5_snap.fits;24.6318;26452.1;31.0336;0
20231029065728443_NACHODSKO-R5_snap.fits;29.7657;26512.2;24.5061;0
20231029065828517_NACHODSKO-R5_snap.fits;30.9074;26455.1;27.9201;0
20231029065928592_NACHODSKO-R5_snap.fits;23.8874;26545.9;25.9162;0
