# file name; noise; peak f.; mag.; duration
20231029210125413_NACHODSKO-R5_met.fits;16.769;26468.3;48.5267;0.341333
20231029210031312_NACHODSKO-R5_snap.fits;18.4437;26482.9;14.5296;0
20231029210131387_NACHODSKO-R5_snap.fits;17.8014;26471.2;13.0969;0
20231029210231461_NACHODSKO-R5_snap.fits;16.4896;26540;15.5611;0
20231029210331536_NACHODSKO-R5_snap.fits;16.0307;26541.5;18.1321;0
20231029210431611_NACHODSKO-R5_snap.fits;17.3615;26500.5;17.757;0
20231029210559504_NACHODSKO-R5_met.fits;15.6753;26502;36.1946;0.512
20231029210531685_NACHODSKO-R5_snap.fits;18.9721;26485.8;13.2737;0
20231029210631760_NACHODSKO-R5_snap.fits;16.6741;26487.3;13.4014;0
20231029210731835_NACHODSKO-R5_snap.fits;14.0453;26525.4;17.9232;0
20231029210831909_NACHODSKO-R5_snap.fits;14.4974;26482.9;15.5547;0
20231029210931984_NACHODSKO-R5_snap.fits;16.3199;26516.6;14.5987;0
20231029211032059_NACHODSKO-R5_snap.fits;15.3398;26513.7;13.6091;0
20231029211132133_NACHODSKO-R5_snap.fits;19.6365;26481.4;12.6777;0
20231029211232208_NACHODSKO-R5_snap.fits;16.1046;26468.3;13.0639;0
20231029211332283_NACHODSKO-R5_snap.fits;15.2389;26462.4;17.9588;0
20231029211432357_NACHODSKO-R5_snap.fits;16.0505;26466.8;14.9663;0
20231029211532432_NACHODSKO-R5_snap.fits;14.8935;26469.7;14.7009;0
20231029211632507_NACHODSKO-R5_snap.fits;17.1218;26547.4;16.9094;0
20231029211732581_NACHODSKO-R5_snap.fits;14.146;26466.8;17.5594;0
20231029211832656_NACHODSKO-R5_snap.fits;18.5723;26452.1;11.6509;0
20231029211935120_NACHODSKO-R5_met.fits;16.1998;26506.3;108.549;0.170667
20231029211932731_NACHODSKO-R5_snap.fits;18.2271;26481.4;15.0332;0
20231029212032805_NACHODSKO-R5_snap.fits;19.8841;26456.5;11.9937;0
20231029212202917_NACHODSKO-R5_met.fits;17.388;26521;34.9752;0.170667
20231029212132880_NACHODSKO-R5_snap.fits;17.3348;26526.9;17.7432;0
20231029212232955_NACHODSKO-R5_snap.fits;17.1086;26538.6;11.7601;0
20231029212401189_NACHODSKO-R5_met.fits;18.5231;26506.3;45.3651;0.170667
20231029212333029_NACHODSKO-R5_snap.fits;18.1149;26499;16.1708;0
20231029212459899_NACHODSKO-R5_met.fits;14.9255;26494.6;37.413;0.170667
20231029212433104_NACHODSKO-R5_snap.fits;16.4561;26494.6;17.3831;0
20231029212602021_NACHODSKO-R5_met.fits;15.2484;26496.1;33.9345;0.170667
20231029212533179_NACHODSKO-R5_snap.fits;19.173;26499;17.0188;0
20231029212633253_NACHODSKO-R5_snap.fits;17.1841;26474.1;15.3937;0
20231029212733328_NACHODSKO-R5_snap.fits;16.4907;26535.6;14.3069;0
20231029212833403_NACHODSKO-R5_snap.fits;18.1869;26475.6;18.9522;0
20231029212933477_NACHODSKO-R5_snap.fits;14.4878;26465.3;17.5326;0
20231029213033552_NACHODSKO-R5_snap.fits;14.3309;26491.7;15.2249;0
20231029213223973_NACHODSKO-R5_met.fits;14.9032;26507.8;51.2525;0.341333
20231029213133627_NACHODSKO-R5_snap.fits;14.3586;26488.8;14.1381;0
20231029213233701_NACHODSKO-R5_snap.fits;14.9467;26516.6;17.0015;0
20231029213333776_NACHODSKO-R5_snap.fits;16.1672;26490.2;18.6129;0
20231029213433851_NACHODSKO-R5_snap.fits;19.9799;26545.9;11.4768;0
20231029213533925_NACHODSKO-R5_snap.fits;16.3221;26534.2;15.9961;0
20231029213634000_NACHODSKO-R5_snap.fits;15.1457;26531.2;12.4697;0
20231029213734075_NACHODSKO-R5_snap.fits;15.3447;26545.9;13.7174;0
20231029213834149_NACHODSKO-R5_snap.fits;17.603;26452.1;18.6367;0
20231029213934224_NACHODSKO-R5_snap.fits;17.286;26497.6;12.7544;0
20231029214034299_NACHODSKO-R5_snap.fits;19.1804;26541.5;15.771;0
20231029214134373_NACHODSKO-R5_snap.fits;15.0334;26535.6;14.4903;0
20231029214234448_NACHODSKO-R5_snap.fits;17.9852;26538.6;14.6601;0
20231029214334523_NACHODSKO-R5_snap.fits;18.2405;26494.6;16.9675;0
20231029214434597_NACHODSKO-R5_snap.fits;12.6371;26521;14.9616;0
20231029214534672_NACHODSKO-R5_snap.fits;18.6368;26477.1;16.9207;0
20231029214634747_NACHODSKO-R5_snap.fits;17.6072;26502;15.8593;0
20231029214734821_NACHODSKO-R5_snap.fits;17.2766;26523.9;16.0548;0
20231029214919099_NACHODSKO-R5_met.fits;16.7502;26494.6;66.3722;0.170667
20231029214834896_NACHODSKO-R5_snap.fits;16.3917;26515.1;11.536;0
20231029214934971_NACHODSKO-R5_snap.fits;17.0846;26462.4;16.2999;0
20231029215035045_NACHODSKO-R5_snap.fits;18.0895;26521;17.7077;0
20231029215135120_NACHODSKO-R5_snap.fits;19.3098;26499;19.1631;0
20231029215235195_NACHODSKO-R5_snap.fits;17.1633;26513.7;15.5783;0
20231029215335269_NACHODSKO-R5_snap.fits;15.6943;26491.7;11.0028;0
20231029215435344_NACHODSKO-R5_snap.fits;20.4293;26535.6;17.9742;0
20231029215623717_NACHODSKO-R5_met.fits;16.2622;26503.4;39.293;0.170667
20231029215535419_NACHODSKO-R5_snap.fits;14.2394;26472.7;12.4351;0
20231029215635493_NACHODSKO-R5_snap.fits;16.3004;26521;14.538;0
20231029215735568_NACHODSKO-R5_snap.fits;17.3885;26502;14.0382;0
20231029215835643_NACHODSKO-R5_snap.fits;14.6148;26459.5;11.8229;0
20231029215940325_NACHODSKO-R5_met.fits;15.2542;26502;43.7397;0.170667
20231029215935717_NACHODSKO-R5_snap.fits;15.574;26497.6;15.549;0
