# file name; noise; peak f.; mag.; duration
20231029090024997_NACHODSKO-R5_met.fits;27.4567;26512.2;58.4765;0.170667
20231029090037627_NACHODSKO-R5_snap.fits;33.5643;26463.9;29.0696;0
20231029090208763_NACHODSKO-R5_met.fits;31.4536;26502;82.7976;0.170667
20231029090137701_NACHODSKO-R5_snap.fits;30.2592;26518.1;35.612;0
20231029090237776_NACHODSKO-R5_snap.fits;34.7846;26449.2;31.4387;0
20231029090337851_NACHODSKO-R5_snap.fits;28.0812;26459.5;28.2605;0
20231029090437925_NACHODSKO-R5_snap.fits;39.4049;26518.1;38.0297;0
20231029090538000_NACHODSKO-R5_snap.fits;31.3757;26485.8;29.4153;0
20231029090638075_NACHODSKO-R5_snap.fits;29.0413;26525.4;32.3576;0
20231029090738149_NACHODSKO-R5_snap.fits;27.5314;26458;25.3772;0
20231029090838224_NACHODSKO-R5_snap.fits;32.9232;26456.5;21.9474;0
20231029090938299_NACHODSKO-R5_snap.fits;31.4806;26532.7;41.5251;0
20231029091038373_NACHODSKO-R5_snap.fits;30.4124;26453.6;40.1097;0
20231029091138448_NACHODSKO-R5_snap.fits;34.2966;26516.6;28.696;0
20231029091238523_NACHODSKO-R5_snap.fits;30.2671;26500.5;30.1876;0
20231029091338597_NACHODSKO-R5_snap.fits;33.374;26543;29.4011;0
20231029091438672_NACHODSKO-R5_snap.fits;32.4219;26519.5;28.2197;0
20231029091538747_NACHODSKO-R5_snap.fits;32.851;26545.9;29.4426;0
20231029091638821_NACHODSKO-R5_snap.fits;31.6302;26491.7;32.8712;0
20231029091738896_NACHODSKO-R5_snap.fits;32.5645;26481.4;31.9101;0
20231029091912421_NACHODSKO-R5_met.fits;31.8829;26478.5;78.3241;0.341333
20231029091838971_NACHODSKO-R5_snap.fits;33.845;26516.6;24.9701;0
20231029091939045_NACHODSKO-R5_snap.fits;33.7144;26532.7;26.2427;0
20231029092039120_NACHODSKO-R5_snap.fits;34.427;26466.8;30.4311;0
20231029092139195_NACHODSKO-R5_snap.fits;27.2474;26469.7;37.4131;0
20231029092239269_NACHODSKO-R5_snap.fits;39.3639;26459.5;26.636;0
20231029092339344_NACHODSKO-R5_snap.fits;38.8758;26496.1;32.5475;0
20231029092439419_NACHODSKO-R5_snap.fits;39.8998;26496.1;40.3336;0
20231029092552464_NACHODSKO-R5_met.fits;35.8812;26526.9;75.8532;0.170667
20231029092539493_NACHODSKO-R5_snap.fits;43.5633;26503.4;29.7822;0
20231029092639568_NACHODSKO-R5_snap.fits;39.6146;26496.1;34.237;0
20231029092739643_NACHODSKO-R5_snap.fits;34.8216;26519.5;23.6099;0
20231029092839717_NACHODSKO-R5_snap.fits;40.6855;26465.3;26.8826;0
20231029092939792_NACHODSKO-R5_snap.fits;34.128;26475.6;40.9847;0
20231029093039867_NACHODSKO-R5_snap.fits;32.3661;26535.6;26.7631;0
20231029093139941_NACHODSKO-R5_snap.fits;35.4492;26531.2;34.1221;0
20231029093240016_NACHODSKO-R5_snap.fits;37.2499;26474.1;33.3886;0
20231029093340091_NACHODSKO-R5_snap.fits;39.0311;26512.2;44.3275;0
20231029093535461_NACHODSKO-R5_met.fits;44.2605;26526.9;151.337;0.853333
20231029093440165_NACHODSKO-R5_snap.fits;39.6413;26521;32.3616;0
20231029093557648_NACHODSKO-R5_met.fits;39.0597;26502;106.971;2.048
20231029093540240_NACHODSKO-R5_snap.fits;35.6494;26465.3;35.2745;0
20231029093640315_NACHODSKO-R5_snap.fits;40.711;26513.7;37.0773;0
20231029093740389_NACHODSKO-R5_snap.fits;34.1513;26460.9;28.0029;0
20231029093840464_NACHODSKO-R5_snap.fits;35.1385;26503.4;26.3096;0
20231029093940539_NACHODSKO-R5_snap.fits;33.4157;26503.4;35.3824;0
20231029094040613_NACHODSKO-R5_snap.fits;32.9307;26465.3;31.1998;0
20231029094140688_NACHODSKO-R5_snap.fits;41.7432;26515.1;29.7285;0
20231029094240763_NACHODSKO-R5_snap.fits;29.7899;26491.7;29.9969;0
20231029094340837_NACHODSKO-R5_snap.fits;31.4533;26545.9;35.3525;0
20231029094513851_NACHODSKO-R5_met.fits;42.0166;26540;112.706;0.341333
20231029094440912_NACHODSKO-R5_snap.fits;37.6431;26493.2;32.126;0
20231029094540987_NACHODSKO-R5_snap.fits;31.9623;26521;25.8852;0
20231029094641061_NACHODSKO-R5_snap.fits;43.7845;26538.6;32.7128;0
20231029094741136_NACHODSKO-R5_snap.fits;36.8097;26528.3;25.8511;0
20231029094841211_NACHODSKO-R5_snap.fits;38.9785;26497.6;39.2472;0
20231029094941285_NACHODSKO-R5_snap.fits;34.7811;26499;30.9453;0
20231029095041360_NACHODSKO-R5_snap.fits;32.5386;26453.6;22.4208;0
20231029095141435_NACHODSKO-R5_snap.fits;34.8883;26519.5;22.2181;0
20231029095241509_NACHODSKO-R5_snap.fits;36.0349;26543;34.0866;0
20231029095341584_NACHODSKO-R5_snap.fits;37.4033;26503.4;24.4092;0
20231029095441659_NACHODSKO-R5_snap.fits;34.7102;26507.8;27.3237;0
20231029095541733_NACHODSKO-R5_snap.fits;37.4537;26547.4;28.6673;0
20231029095641808_NACHODSKO-R5_snap.fits;34.9334;26456.5;25.4903;0
20231029095741883_NACHODSKO-R5_snap.fits;32.9174;26484.4;29.1816;0
20231029095841957_NACHODSKO-R5_snap.fits;33.942;26506.3;28.1919;0
20231029095942032_NACHODSKO-R5_snap.fits;40.4418;26493.2;44.7064;0
