# file name; noise; peak f.; mag.; duration
20231029110046587_NACHODSKO-R5_snap.fits;34.7174;26474.1;27.2333;0
20231029110146661_NACHODSKO-R5_snap.fits;34.6996;26500.5;30.6666;0
20231029110246736_NACHODSKO-R5_snap.fits;40.0729;26522.5;36.4071;0
20231029110346811_NACHODSKO-R5_snap.fits;33.2983;26453.6;38.5293;0
20231029110446885_NACHODSKO-R5_snap.fits;35.1964;26534.2;34.3141;0
20231029110546960_NACHODSKO-R5_snap.fits;41.1502;26466.8;28.8013;0
20231029110647035_NACHODSKO-R5_snap.fits;35.3438;26515.1;34.675;0
20231029110747109_NACHODSKO-R5_snap.fits;41.4261;26481.4;32.0578;0
20231029110847184_NACHODSKO-R5_snap.fits;31.9991;26526.9;35.1298;0
20231029110947259_NACHODSKO-R5_snap.fits;31.3037;26526.9;31.2599;0
20231029111047333_NACHODSKO-R5_snap.fits;46.161;26468.3;39.4125;0
20231029111147408_NACHODSKO-R5_snap.fits;32.4586;26494.6;37.7415;0
20231029111247483_NACHODSKO-R5_snap.fits;32.2616;26525.4;23.0477;0
20231029111347557_NACHODSKO-R5_snap.fits;38.36;26496.1;31.257;0
20231029111447632_NACHODSKO-R5_snap.fits;36.28;26529.8;33.0863;0
20231029111547707_NACHODSKO-R5_snap.fits;33.5929;26503.4;28.4676;0
20231029111647781_NACHODSKO-R5_snap.fits;51.4223;26452.1;34.6906;0
20231029111747856_NACHODSKO-R5_snap.fits;37.7019;26475.6;31.4486;0
20231029111847931_NACHODSKO-R5_snap.fits;44.977;26459.5;42.5952;0
20231029111948005_NACHODSKO-R5_snap.fits;31.8367;26545.9;33.7911;0
20231029112048080_NACHODSKO-R5_snap.fits;31.8153;26462.4;28.5646;0
20231029112148155_NACHODSKO-R5_snap.fits;41.027;26516.6;27.7671;0
20231029112248229_NACHODSKO-R5_snap.fits;101.441;26494.6;85.0445;0
20231029112348304_NACHODSKO-R5_snap.fits;32.7229;26540;31.7665;0
20231029112448379_NACHODSKO-R5_snap.fits;33.9699;26455.1;29.3408;0
20231029112548453_NACHODSKO-R5_snap.fits;35.9549;26512.2;28.6711;0
20231029112648528_NACHODSKO-R5_snap.fits;42.1586;26529.8;36.8291;0
20231029112748603_NACHODSKO-R5_snap.fits;34.994;26510.7;24.1619;0
20231029112848677_NACHODSKO-R5_snap.fits;33.7372;26453.6;32.8699;0
20231029112948752_NACHODSKO-R5_snap.fits;32.1163;26493.2;32.5134;0
20231029113048827_NACHODSKO-R5_snap.fits;49.1489;26499;35.2678;0
20231029113148901_NACHODSKO-R5_snap.fits;49.2949;26469.7;31.664;0
20231029113248976_NACHODSKO-R5_snap.fits;34.7368;26518.1;35.1362;0
20231029113349051_NACHODSKO-R5_snap.fits;38.0577;26497.6;39.3905;0
20231029113449125_NACHODSKO-R5_snap.fits;43.9736;26481.4;29.8923;0
20231029113549200_NACHODSKO-R5_snap.fits;40.5385;26525.4;29.4059;0
20231029113649275_NACHODSKO-R5_snap.fits;47.4752;26522.5;36.6117;0
20231029113749349_NACHODSKO-R5_snap.fits;34.5647;26522.5;31.7712;0
20231029113849424_NACHODSKO-R5_snap.fits;37.5064;26510.7;31.9283;0
20231029113949499_NACHODSKO-R5_snap.fits;34.7712;26537.1;27.3268;0
20231029114059984_NACHODSKO-R5_met.fits;30.8789;26500.5;134.143;0.341333
20231029114114320_NACHODSKO-R5_met.fits;31.5914;26500.5;269.803;0.341333
20231029114049573_NACHODSKO-R5_snap.fits;36.5935;26535.6;29.4614;0
20231029114149648_NACHODSKO-R5_snap.fits;38.1497;26499;26.2762;0
20231029114303035_NACHODSKO-R5_met.fits;31.2193;26500.5;68.436;0.170667
20231029114249723_NACHODSKO-R5_snap.fits;41.467;26482.9;29.1197;0
20231029114349797_NACHODSKO-R5_snap.fits;40.6222;26463.9;44.188;0
20231029114543291_NACHODSKO-R5_met.fits;37.6756;26502;79.3137;0.341333
20231029114449872_NACHODSKO-R5_snap.fits;41.3249;26496.1;32.16;0
20231029114549947_NACHODSKO-R5_snap.fits;38.619;26493.2;29.041;0
20231029114650021_NACHODSKO-R5_snap.fits;39.5075;26521;35.0047;0
20231029114750096_NACHODSKO-R5_snap.fits;35.5932;26485.8;31.7232;0
20231029114850171_NACHODSKO-R5_snap.fits;43.1958;26522.5;38.4631;0
20231029114950245_NACHODSKO-R5_snap.fits;34.7822;26528.3;24.6252;0
20231029115050320_NACHODSKO-R5_snap.fits;30.9296;26481.4;29.2108;0
20231029115150395_NACHODSKO-R5_snap.fits;54.772;26468.3;32.5014;0
20231029115250469_NACHODSKO-R5_snap.fits;37.9913;26468.3;35.2609;0
20231029115350544_NACHODSKO-R5_snap.fits;31.8056;26507.8;28.1956;0
20231029115450619_NACHODSKO-R5_snap.fits;35.0234;26535.6;33.0959;0
20231029115550693_NACHODSKO-R5_snap.fits;34.2786;26493.2;29.3383;0
20231029115650768_NACHODSKO-R5_snap.fits;33.6684;26456.5;23.7746;0
20231029115750843_NACHODSKO-R5_snap.fits;27.0789;26535.6;25.6377;0
20231029115850917_NACHODSKO-R5_snap.fits;30.049;26528.3;27.0204;0
20231029115950992_NACHODSKO-R5_snap.fits;33.5638;26522.5;31.5362;0
