# file name; noise; peak f.; mag.; duration
20231029070028667_NACHODSKO-R5_snap.fits;25.2165;26472.7;20.7181;0
20231029070128741_NACHODSKO-R5_snap.fits;28.3151;26515.1;20.6223;0
20231029070228816_NACHODSKO-R5_snap.fits;22.0007;26515.1;24.8188;0
20231029070328891_NACHODSKO-R5_snap.fits;27.0084;26525.4;21.541;0
20231029070428965_NACHODSKO-R5_snap.fits;37.7254;26525.4;27.5481;0
20231029070529040_NACHODSKO-R5_snap.fits;38.9195;26482.9;36.0782;0
20231029070629115_NACHODSKO-R5_snap.fits;34.9173;26484.4;26.7338;0
20231029070729189_NACHODSKO-R5_snap.fits;29.0226;26506.3;33.4592;0
20231029070829264_NACHODSKO-R5_snap.fits;45.2266;26458;25.525;0
20231029070929339_NACHODSKO-R5_snap.fits;32.6581;26541.5;26.9515;0
20231029071029413_NACHODSKO-R5_snap.fits;37.6591;26490.2;26.5095;0
20231029071129488_NACHODSKO-R5_snap.fits;35.4753;26453.6;25.1125;0
20231029071229563_NACHODSKO-R5_snap.fits;41.1336;26540;39.1608;0
20231029071329637_NACHODSKO-R5_snap.fits;35.003;26452.1;24.9463;0
20231029071429712_NACHODSKO-R5_snap.fits;36.242;26456.5;27.0239;0
20231029071529787_NACHODSKO-R5_snap.fits;33.1475;26519.5;22.8354;0
20231029071629861_NACHODSKO-R5_snap.fits;37.2088;26475.6;22.5832;0
20231029071729936_NACHODSKO-R5_snap.fits;29.2009;26450.7;22.8693;0
20231029071830011_NACHODSKO-R5_snap.fits;38.4392;26475.6;26.0647;0
20231029071930085_NACHODSKO-R5_snap.fits;28.4309;26500.5;27.3962;0
20231029072030160_NACHODSKO-R5_snap.fits;33.8358;26526.9;25.079;0
20231029072130235_NACHODSKO-R5_snap.fits;39.5434;26474.1;41.7315;0
20231029072230309_NACHODSKO-R5_snap.fits;31.7818;26481.4;27.9919;0
20231029072330384_NACHODSKO-R5_snap.fits;29.766;26482.9;23.3196;0
20231029072430459_NACHODSKO-R5_snap.fits;35.7878;26532.7;27.7883;0
20231029072530533_NACHODSKO-R5_snap.fits;32.4404;26484.4;24.2607;0
20231029072630608_NACHODSKO-R5_snap.fits;31.2227;26526.9;23.1521;0
20231029072737851_NACHODSKO-R5_met.fits;29.7037;26513.7;81.0752;0.170667
20231029072730683_NACHODSKO-R5_snap.fits;23.8968;26466.8;26.7895;0
20231029072830757_NACHODSKO-R5_snap.fits;30.4458;26518.1;32.6136;0
20231029072930832_NACHODSKO-R5_snap.fits;31.4353;26547.4;18.1612;0
20231029073030907_NACHODSKO-R5_snap.fits;27.1505;26485.8;28.6272;0
20231029073130981_NACHODSKO-R5_snap.fits;29.8876;26456.5;22.6369;0
20231029073231056_NACHODSKO-R5_snap.fits;29.1243;26452.1;29.7259;0
20231029073331131_NACHODSKO-R5_snap.fits;27.6936;26513.7;30.3016;0
20231029073431205_NACHODSKO-R5_snap.fits;34.3123;26465.3;25.2797;0
20231029073531280_NACHODSKO-R5_snap.fits;30.3097;26458;30.8413;0
20231029073631355_NACHODSKO-R5_snap.fits;29.2497;26515.1;27.4591;0
20231029073731429_NACHODSKO-R5_snap.fits;36.4176;26462.4;27.1899;0
20231029073831504_NACHODSKO-R5_snap.fits;32.7731;26490.2;29.0038;0
20231029073931579_NACHODSKO-R5_snap.fits;36.5939;26547.4;33.084;0
20231029074108347_NACHODSKO-R5_met.fits;32.8811;26490.2;66.2074;0.170667
20231029074031653_NACHODSKO-R5_snap.fits;32.301;26466.8;26.9709;0
20231029074131728_NACHODSKO-R5_snap.fits;38.565;26465.3;33.5852;0
20231029074231803_NACHODSKO-R5_snap.fits;41.269;26480;35.7623;0
20231029074331877_NACHODSKO-R5_snap.fits;30.5223;26491.7;20.6339;0
20231029074431952_NACHODSKO-R5_snap.fits;28.0546;26449.2;25.6706;0
20231029074532539_NACHODSKO-R5_met.fits;29.0361;26487.3;321.376;0.341333
20231029074532027_NACHODSKO-R5_snap.fits;27.7334;26468.3;21.9161;0
20231029074632101_NACHODSKO-R5_snap.fits;39.7645;26510.7;35.6209;0
20231029074756581_NACHODSKO-R5_met.fits;42.4504;26516.6;104.678;0.170667
20231029074732176_NACHODSKO-R5_snap.fits;38.4066;26521;29.5756;0
20231029074856144_NACHODSKO-R5_met.fits;30.4529;26496.1;76.4849;0.170667
20231029074832251_NACHODSKO-R5_snap.fits;30.0083;26518.1;30.203;0
20231029074932325_NACHODSKO-R5_snap.fits;31.6687;26482.9;21.1626;0
20231029075031888_NACHODSKO-R5_met.fits;24.0044;26488.8;149.967;0.341333
20231029075032400_NACHODSKO-R5_snap.fits;27.1848;26477.1;25.3325;0
20231029075132475_NACHODSKO-R5_snap.fits;26.6518;26468.3;26.9307;0
20231029075232549_NACHODSKO-R5_snap.fits;38.5544;26512.2;27.2587;0
20231029075332624_NACHODSKO-R5_snap.fits;26.9211;26544.4;20.2594;0
20231029075432699_NACHODSKO-R5_snap.fits;31.6497;26507.8;32.2005;0
20231029075532773_NACHODSKO-R5_snap.fits;26.7006;26496.1;25.7942;0
20231029075632848_NACHODSKO-R5_snap.fits;38.4687;26516.6;34.5128;0
20231029075732923_NACHODSKO-R5_snap.fits;27.5581;26481.4;23.7932;0
20231029075832997_NACHODSKO-R5_snap.fits;33.3013;26528.3;29.1958;0
20231029075933072_NACHODSKO-R5_snap.fits;27.3778;26532.7;29.8555;0
