# file name; noise; peak f.; mag.; duration
20231029180017872_NACHODSKO-R5_snap.fits;17.0205;26541.5;13.092;0
20231029180117947_NACHODSKO-R5_snap.fits;16.6565;26455.1;12.6747;0
20231029180218021_NACHODSKO-R5_snap.fits;15.541;26471.2;17.8556;0
20231029180318096_NACHODSKO-R5_snap.fits;13.8252;26506.3;13.0478;0
20231029180500837_NACHODSKO-R5_met.fits;16.3602;26506.3;42.8557;0.341333
20231029180418171_NACHODSKO-R5_snap.fits;14.3184;26462.4;15.3816;0
20231029180518245_NACHODSKO-R5_snap.fits;16.8929;26449.2;11.8236;0
20231029180618320_NACHODSKO-R5_snap.fits;15.8549;26482.9;15.6936;0
20231029180718395_NACHODSKO-R5_snap.fits;12.7773;26488.8;12.2107;0
20231029180818469_NACHODSKO-R5_snap.fits;16.5784;26544.4;16.773;0
20231029180918544_NACHODSKO-R5_snap.fits;15.5659;26469.7;19.0233;0
20231029181025275_NACHODSKO-R5_met.fits;17.1177;26497.6;54.167;0.170667
20231029181018619_NACHODSKO-R5_snap.fits;14.9024;26535.6;17.5944;0
20231029181118693_NACHODSKO-R5_snap.fits;16.6157;26512.2;16.3024;0
20231029181232080_NACHODSKO-R5_met.fits;19.2155;26504.9;144.455;4.608
20231029181218768_NACHODSKO-R5_snap.fits;17.4028;26509.3;13.2885;0
20231029181318843_NACHODSKO-R5_snap.fits;17.1087;26507.8;14.0674;0
20231029181457829_NACHODSKO-R5_met.fits;16.2201;26529.8;74.2879;0.682667
20231029181418917_NACHODSKO-R5_snap.fits;20.1164;26472.7;15.8913;0
20231029181518992_NACHODSKO-R5_snap.fits;16.3803;26543;17.9374;0
20231029181619067_NACHODSKO-R5_snap.fits;16.927;26510.7;20.5336;0
20231029181719141_NACHODSKO-R5_snap.fits;16.6686;26490.2;13.2375;0
20231029181819216_NACHODSKO-R5_snap.fits;18.3856;26481.4;13.5471;0
20231029181919291_NACHODSKO-R5_snap.fits;15.3502;26518.1;19.0257;0
20231029182019365_NACHODSKO-R5_snap.fits;16.1403;26452.1;17.2088;0
20231029182119440_NACHODSKO-R5_snap.fits;17.4192;26488.8;13.5855;0
20231029182219515_NACHODSKO-R5_snap.fits;18.2906;26521;17.4228;0
20231029182319589_NACHODSKO-R5_snap.fits;15.5364;26545.9;10.6109;0
20231029182419664_NACHODSKO-R5_snap.fits;19.1607;26472.7;14.1951;0
20231029182519739_NACHODSKO-R5_snap.fits;15.1718;26485.8;15.2654;0
20231029182636368_NACHODSKO-R5_met.fits;17.7507;26509.3;36.327;0.170667
20231029182619813_NACHODSKO-R5_snap.fits;17.3399;26534.2;16.2781;0
20231029182736784_NACHODSKO-R5_met.fits;15.7741;26490.2;62.8408;1.19467
20231029182719888_NACHODSKO-R5_snap.fits;16.0002;26481.4;16.844;0
20231029182819963_NACHODSKO-R5_snap.fits;16.1797;26540;16.1791;0
20231029182920037_NACHODSKO-R5_snap.fits;17.3416;26485.8;14.7163;0
20231029183020112_NACHODSKO-R5_snap.fits;17.1057;26503.4;14.0436;0
20231029183120187_NACHODSKO-R5_snap.fits;15.5095;26529.8;13.1515;0
20231029183220261_NACHODSKO-R5_snap.fits;16.9617;26487.3;13.548;0
20231029183320336_NACHODSKO-R5_snap.fits;15.2075;26507.8;14.1009;0
20231029183450789_NACHODSKO-R5_met.fits;18.4387;26532.7;39.4484;0.512
20231029183420411_NACHODSKO-R5_snap.fits;15.2083;26469.7;14.4526;0
20231029183520485_NACHODSKO-R5_snap.fits;13.8522;26534.2;14.9675;0
20231029183620560_NACHODSKO-R5_snap.fits;15.8938;26471.2;11.2575;0
20231029183720635_NACHODSKO-R5_snap.fits;18.7424;26477.1;17.1016;0
20231029183820709_NACHODSKO-R5_snap.fits;14.3944;26497.6;12.6714;0
20231029183920784_NACHODSKO-R5_snap.fits;16.3186;26480;12.884;0
20231029184020859_NACHODSKO-R5_snap.fits;15.8641;26515.1;11.1347;0
20231029184120933_NACHODSKO-R5_snap.fits;16.513;26497.6;13.0207;0
20231029184302992_NACHODSKO-R5_met.fits;16.3762;26502;50.095;0.341333
20231029184221008_NACHODSKO-R5_snap.fits;17.3028;26504.9;12.8542;0
20231029184321083_NACHODSKO-R5_snap.fits;17.8632;26535.6;13.238;0
20231029184421157_NACHODSKO-R5_snap.fits;16.227;26456.5;16.983;0
20231029184521232_NACHODSKO-R5_snap.fits;15.3997;26499;14.535;0
20231029184640421_NACHODSKO-R5_met.fits;14.8253;26490.2;46.9136;0.512
20231029184621307_NACHODSKO-R5_snap.fits;17.5876;26510.7;12.7623;0
20231029184721381_NACHODSKO-R5_snap.fits;17.2943;26487.3;14.8063;0
20231029184821456_NACHODSKO-R5_snap.fits;16.8348;26485.8;11.7103;0
20231029184948496_NACHODSKO-R5_met.fits;17.8931;26512.2;37.8972;1.19467
20231029184921531_NACHODSKO-R5_snap.fits;15.4952;26480;13.9365;0
20231029185021605_NACHODSKO-R5_snap.fits;16.1409;26532.7;10.558;0
20231029185121680_NACHODSKO-R5_snap.fits;16.6757;26497.6;15.0496;0
20231029185221755_NACHODSKO-R5_snap.fits;19.8899;26496.1;12.4438;0
20231029185321829_NACHODSKO-R5_snap.fits;16.6198;26515.1;13.0448;0
20231029185421904_NACHODSKO-R5_snap.fits;15.8822;26513.7;17.5667;0
20231029185521979_NACHODSKO-R5_snap.fits;15.4624;26466.8;13.4491;0
20231029185622053_NACHODSKO-R5_snap.fits;15.0865;26506.3;10.4522;0
20231029185728784_NACHODSKO-R5_met.fits;15.9069;26503.4;43.3704;0.170667
20231029185722128_NACHODSKO-R5_snap.fits;17.7999;26472.7;15.5324;0
20231029185828859_NACHODSKO-R5_met.fits;18.8337;26481.4;68.9142;0.170667
20231029185822203_NACHODSKO-R5_snap.fits;15.8295;26513.7;19.0297;0
20231029185922277_NACHODSKO-R5_snap.fits;15.1751;26512.2;15.5104;0
