# file name; noise; peak f.; mag.; duration
20231029220035792_NACHODSKO-R5_snap.fits;16.7422;26493.2;14.2403;0
20231029220135867_NACHODSKO-R5_snap.fits;15.1898;26503.4;17.2181;0
20231029220235941_NACHODSKO-R5_snap.fits;15.5344;26515.1;14.2232;0
20231029220336016_NACHODSKO-R5_snap.fits;17.5664;26506.3;13.3628;0
20231029220458789_NACHODSKO-R5_met.fits;16.2802;26493.2;40.5263;0.170667
20231029220436091_NACHODSKO-R5_snap.fits;18.4151;26462.4;14.0868;0
20231029220532752_NACHODSKO-R5_met.fits;16.7592;26506.3;55.3252;0.682667
20231029220602789_NACHODSKO-R5_met.fits;17.6941;26500.5;76.88;0.512
20231029220536165_NACHODSKO-R5_snap.fits;16.6356;26512.2;16.2354;0
20231029220636240_NACHODSKO-R5_snap.fits;17.3869;26545.9;12.8789;0
20231029220736315_NACHODSKO-R5_snap.fits;18.5738;26480;14.3609;0
20231029220839973_NACHODSKO-R5_met.fits;19.1332;26497.6;60.0098;0.170667
20231029220836389_NACHODSKO-R5_snap.fits;16.4198;26521;13.4858;0
20231029221011963_NACHODSKO-R5_met.fits;17.1345;26494.6;260.196;0.512
20231029220936464_NACHODSKO-R5_snap.fits;17.6962;26510.7;13.4081;0
20231029221036539_NACHODSKO-R5_snap.fits;17.3987;26515.1;15.8095;0
20231029221139515_NACHODSKO-R5_met.fits;17.2963;26507.8;34.6867;0.170667
20231029221136613_NACHODSKO-R5_snap.fits;16.8249;26490.2;13.833;0
20231029221236688_NACHODSKO-R5_snap.fits;18.2444;26540;13.7264;0
20231029221336763_NACHODSKO-R5_snap.fits;15.8199;26529.8;13.8223;0
20231029221436837_NACHODSKO-R5_snap.fits;15.4433;26496.1;13.6955;0
20231029221536912_NACHODSKO-R5_snap.fits;16.9478;26477.1;17.1957;0
20231029221636987_NACHODSKO-R5_snap.fits;16.8614;26513.7;16.6175;0
20231029221737061_NACHODSKO-R5_snap.fits;16.2007;26519.5;14.4048;0
20231029221837136_NACHODSKO-R5_snap.fits;16.4001;26496.1;18.3399;0
20231029221937211_NACHODSKO-R5_snap.fits;17.3891;26535.6;14.4419;0
20231029222037285_NACHODSKO-R5_snap.fits;15.7564;26496.1;17.5228;0
20231029222137360_NACHODSKO-R5_snap.fits;15.4264;26507.8;21.149;0
20231029222237435_NACHODSKO-R5_snap.fits;18.0751;26545.9;16.3636;0
20231029222337509_NACHODSKO-R5_snap.fits;16.0276;26463.9;14.0406;0
20231029222437584_NACHODSKO-R5_snap.fits;17.3026;26471.2;14.2513;0
20231029222546363_NACHODSKO-R5_met.fits;17.2094;26488.8;39.9782;0.170667
20231029222537659_NACHODSKO-R5_snap.fits;17.2746;26547.4;13.8938;0
20231029222637733_NACHODSKO-R5_snap.fits;16.0337;26513.7;17.9656;0
20231029222737296_NACHODSKO-R5_met.fits;14.7347;26500.5;38.2847;0.170667
20231029222737808_NACHODSKO-R5_snap.fits;18.2447;26482.9;17.0535;0
20231029222923963_NACHODSKO-R5_met.fits;17.2315;26500.5;132.581;0.341333
20231029222837883_NACHODSKO-R5_snap.fits;17.2781;26518.1;13.2468;0
20231029222937957_NACHODSKO-R5_snap.fits;16.3004;26463.9;18.0078;0
20231029223038032_NACHODSKO-R5_snap.fits;18.5254;26466.8;14.7058;0
20231029223138107_NACHODSKO-R5_snap.fits;16.4567;26532.7;13.7428;0
20231029223250469_NACHODSKO-R5_met.fits;15.2487;26525.4;54.3902;0.170667
20231029223238181_NACHODSKO-R5_snap.fits;18.3826;26477.1;14.4789;0
20231029223338256_NACHODSKO-R5_snap.fits;17.7619;26491.7;14.4652;0
20231029223438331_NACHODSKO-R5_snap.fits;16.6688;26488.8;14.5205;0
20231029223538405_NACHODSKO-R5_snap.fits;16.4388;26484.4;12.5414;0
20231029223638480_NACHODSKO-R5_snap.fits;19.138;26538.6;15.6715;0
20231029223738555_NACHODSKO-R5_snap.fits;19.5147;26541.5;17.5828;0
20231029223838629_NACHODSKO-R5_snap.fits;18.8366;26497.6;12.7701;0
20231029223938704_NACHODSKO-R5_snap.fits;15.6597;26521;20.2791;0
20231029224038779_NACHODSKO-R5_snap.fits;16.1009;26485.8;15.147;0
20231029224138853_NACHODSKO-R5_snap.fits;18.2963;26543;16.6191;0
20231029224250192_NACHODSKO-R5_met.fits;19.6265;26499;73.5166;0.341333
20231029224326544_NACHODSKO-R5_met.fits;16.5146;26496.1;37.5663;0.170667
20231029224238928_NACHODSKO-R5_snap.fits;21.6215;26532.7;13.8414;0
20231029224339003_NACHODSKO-R5_snap.fits;16.457;26485.8;11.5055;0
20231029224439077_NACHODSKO-R5_snap.fits;17.9385;26481.4;18.4863;0
20231029224539152_NACHODSKO-R5_snap.fits;16.7433;26507.8;12.842;0
20231029224639227_NACHODSKO-R5_snap.fits;22.0421;26521;20.3791;0
20231029224745957_NACHODSKO-R5_met.fits;17.0003;26500.5;74.6423;0.170667
20231029224739301_NACHODSKO-R5_snap.fits;17.5622;26491.7;12.6449;0
20231029224839376_NACHODSKO-R5_snap.fits;18.0626;26475.6;12.7372;0
20231029224939451_NACHODSKO-R5_snap.fits;19.5185;26458;17.3635;0
20231029225039525_NACHODSKO-R5_snap.fits;18.4344;26460.9;18.318;0
20231029225139600_NACHODSKO-R5_snap.fits;18.9222;26529.8;15.0293;0
20231029225239675_NACHODSKO-R5_snap.fits;20.0745;26462.4;17.0104;0
20231029225339749_NACHODSKO-R5_snap.fits;19.5598;26506.3;17.7853;0
20231029225439824_NACHODSKO-R5_snap.fits;18.834;26465.3;14.2385;0
20231029225601061_NACHODSKO-R5_met.fits;16.8998;26493.2;39.4462;0.341333
20231029225539899_NACHODSKO-R5_snap.fits;22.1726;26510.7;16.076;0
20231029225645605_NACHODSKO-R5_met.fits;21.8764;26499;95.507;1.19467
20231029225639973_NACHODSKO-R5_snap.fits;17.355;26516.6;18.4767;0
20231029225740048_NACHODSKO-R5_snap.fits;16.4307;26477.1;14.4701;0
20231029225840123_NACHODSKO-R5_snap.fits;19.0472;26474.1;17.3756;0
20231029225951803_NACHODSKO-R5_met.fits;17.0048;26500.5;38.3821;0.341333
20231029225940197_NACHODSKO-R5_snap.fits;19.8849;26504.9;15.2624;0
