# file name; noise; peak f.; mag.; duration
20231029000057381_NACHODSKO-R5_snap.fits;16.8781;26478.5;10.0478;0
20231029000157456_NACHODSKO-R5_snap.fits;15.5149;26471.2;15.037;0
20231029000257531_NACHODSKO-R5_snap.fits;14.9438;26525.4;15.3488;0
20231029000436005_NACHODSKO-R5_met.fits;14.532;26484.4;81.4145;0.341333
20231029000357605_NACHODSKO-R5_snap.fits;17.0236;26522.5;11.5766;0
20231029000537787_NACHODSKO-R5_met.fits;15.6503;26506.3;33.5749;0.170667
20231029000457680_NACHODSKO-R5_snap.fits;17.175;26482.9;18.9027;0
20231029000557755_NACHODSKO-R5_snap.fits;16.6973;26518.1;13.5189;0
20231029000657829_NACHODSKO-R5_snap.fits;19.3313;26525.4;15.8555;0
20231029000757904_NACHODSKO-R5_snap.fits;15.5434;26485.8;14.5285;0
20231029000857979_NACHODSKO-R5_snap.fits;16.9947;26493.2;12.8446;0
20231029000958053_NACHODSKO-R5_snap.fits;15.6636;26485.8;10.4469;0
20231029001126117_NACHODSKO-R5_met.fits;17.1723;26453.6;89.5339;0.341333
20231029001058128_NACHODSKO-R5_snap.fits;19.9951;26515.1;15.4005;0
20231029001158203_NACHODSKO-R5_snap.fits;18.6783;26534.2;13.815;0
20231029001258277_NACHODSKO-R5_snap.fits;15.6762;26506.3;14.3741;0
20231029001358352_NACHODSKO-R5_snap.fits;17.2621;26480;13.2697;0
20231029001458427_NACHODSKO-R5_snap.fits;16.7993;26485.8;15.3473;0
20231029001558501_NACHODSKO-R5_snap.fits;16.5374;26460.9;22.2106;0
20231029001658576_NACHODSKO-R5_snap.fits;19.9866;26488.8;16.8781;0
20231029001758651_NACHODSKO-R5_snap.fits;19.1666;26496.1;18.8802;0
20231029001858725_NACHODSKO-R5_snap.fits;17.5709;26515.1;14.6203;0
20231029001958800_NACHODSKO-R5_snap.fits;17.3241;26534.2;14.7566;0
20231029002058875_NACHODSKO-R5_snap.fits;14.7213;26504.9;11.6223;0
20231029002158949_NACHODSKO-R5_snap.fits;22.0047;26491.7;14.8212;0
20231029002259024_NACHODSKO-R5_snap.fits;16.8054;26504.9;18.1477;0
20231029002359099_NACHODSKO-R5_snap.fits;17.1802;26525.4;12.4243;0
20231029002459173_NACHODSKO-R5_snap.fits;15.1189;26462.4;15.7822;0
20231029002622459_NACHODSKO-R5_met.fits;15.8201;26500.5;38.7903;0.341333
20231029002559248_NACHODSKO-R5_snap.fits;18.4085;26523.9;14.3866;0
20231029002741819_NACHODSKO-R5_met.fits;17.9683;26512.2;36.5446;0.170667
20231029002745403_NACHODSKO-R5_met.fits;17.3595;26491.7;79.5333;0.341333
20231029002659323_NACHODSKO-R5_snap.fits;15.9677;26490.2;15.1809;0
20231029002759397_NACHODSKO-R5_snap.fits;14.437;26531.2;13.434;0
20231029002859472_NACHODSKO-R5_snap.fits;16.4404;26513.7;14.8474;0
20231029002959547_NACHODSKO-R5_snap.fits;17.3408;26544.4;16.7861;0
20231029003059621_NACHODSKO-R5_snap.fits;18.9735;26525.4;14.8936;0
20231029003159696_NACHODSKO-R5_snap.fits;15.2451;26490.2;16.6602;0
20231029003259771_NACHODSKO-R5_snap.fits;16.5084;26544.4;15.5476;0
20231029003359845_NACHODSKO-R5_snap.fits;16.0173;26543;13.6239;0
20231029003500091_NACHODSKO-R5_met.fits;15.5283;26500.5;40.7265;0.170667
20231029003459920_NACHODSKO-R5_snap.fits;16.4098;26509.3;15.6904;0
20231029003559995_NACHODSKO-R5_snap.fits;16.3517;26547.4;13.5528;0
20231029003700069_NACHODSKO-R5_snap.fits;17.3523;26535.6;14.4922;0
20231029003840592_NACHODSKO-R5_met.fits;15.7613;26504.9;32.5354;0.341333
20231029003800144_NACHODSKO-R5_snap.fits;16.6793;26547.4;11.4529;0
20231029003900219_NACHODSKO-R5_snap.fits;15.9765;26488.8;14.3001;0
20231029003956880_NACHODSKO-R5_met.fits;15.9493;26521;65.7779;0.170667
20231029004000293_NACHODSKO-R5_snap.fits;13.6957;26468.3;14.1839;0
20231029004100368_NACHODSKO-R5_snap.fits;16.6443;26500.5;10.2345;0
20231029004200443_NACHODSKO-R5_snap.fits;16.6365;26543;15.569;0
20231029004322363_NACHODSKO-R5_met.fits;18.7709;26510.7;44.1456;0.170667
20231029004300517_NACHODSKO-R5_snap.fits;15.3712;26484.4;11.6777;0
20231029004400592_NACHODSKO-R5_snap.fits;16.3507;26496.1;17.2705;0
20231029004500667_NACHODSKO-R5_snap.fits;17.6346;26466.8;13.5293;0
20231029004600741_NACHODSKO-R5_snap.fits;15.558;26528.3;13.6212;0
20231029004700816_NACHODSKO-R5_snap.fits;16.4734;26519.5;13.4893;0
20231029004800891_NACHODSKO-R5_snap.fits;18.6734;26544.4;14.5642;0
20231029004957115_NACHODSKO-R5_met.fits;15.9545;26499;34.7517;0.170667
20231029004900965_NACHODSKO-R5_snap.fits;18.7528;26544.4;15.8223;0
20231029005001040_NACHODSKO-R5_snap.fits;15.2439;26466.8;15.1814;0
20231029005101115_NACHODSKO-R5_snap.fits;15.6629;26462.4;15.4218;0
20231029005201189_NACHODSKO-R5_snap.fits;16.462;26487.3;15.8617;0
20231029005301264_NACHODSKO-R5_snap.fits;15.9744;26510.7;15.277;0
20231029005401339_NACHODSKO-R5_snap.fits;18.8822;26538.6;11.9097;0
20231029005501413_NACHODSKO-R5_snap.fits;14.387;26541.5;17.9079;0
20231029005601488_NACHODSKO-R5_snap.fits;12.9609;26515.1;15.1427;0
20231029005701563_NACHODSKO-R5_snap.fits;15.3933;26485.8;13.6866;0
20231029005801637_NACHODSKO-R5_snap.fits;15.3071;26506.3;13.2683;0
20231029005919291_NACHODSKO-R5_met.fits;17.4269;26502;38.5689;0.341333
20231029005901712_NACHODSKO-R5_snap.fits;13.5493;26494.6;12.9882;0
