# file name; noise; peak f.; mag.; duration
20231029150004432_NACHODSKO-R5_snap.fits;16.5937;26490.2;17.6863;0
20231029150104507_NACHODSKO-R5_snap.fits;20.1894;26525.4;18.7909;0
20231029150204581_NACHODSKO-R5_snap.fits;17.8609;26485.8;15.0567;0
20231029150304656_NACHODSKO-R5_snap.fits;17.2429;26522.5;16.1533;0
20231029150404731_NACHODSKO-R5_snap.fits;21.9097;26453.6;18.687;0
20231029150528357_NACHODSKO-R5_met.fits;19.3508;26499;159.209;0.512
20231029150542693_NACHODSKO-R5_met.fits;19.4762;26509.3;40.1273;0.853333
20231029150504805_NACHODSKO-R5_snap.fits;18.9235;26485.8;20.9605;0
20231029150604880_NACHODSKO-R5_snap.fits;19.3489;26471.2;17.3223;0
20231029150751205_NACHODSKO-R5_met.fits;18.9698;26499;68.4523;0.341333
20231029150704955_NACHODSKO-R5_snap.fits;17.0831;26469.7;15.5131;0
20231029150805029_NACHODSKO-R5_snap.fits;16.9848;26478.5;15.5084;0
20231029150927803_NACHODSKO-R5_met.fits;23.145;26504.9;51.4543;0.170667
20231029150905104_NACHODSKO-R5_snap.fits;20.1155;26503.4;18.2355;0
20231029151005179_NACHODSKO-R5_snap.fits;17.5057;26465.3;13.1144;0
20231029151105253_NACHODSKO-R5_snap.fits;18.408;26531.2;19.2127;0
20231029151205328_NACHODSKO-R5_snap.fits;18.9554;26512.2;11.5851;0
20231029151305403_NACHODSKO-R5_snap.fits;22.2201;26525.4;17.9969;0
20231029151405477_NACHODSKO-R5_snap.fits;16.1732;26472.7;15.0859;0
20231029151511355_NACHODSKO-R5_met.fits;15.1225;26529.8;31.0137;0.170667
20231029151505552_NACHODSKO-R5_snap.fits;18.0004;26478.5;16.1484;0
20231029151605627_NACHODSKO-R5_snap.fits;18.1405;26462.4;11.5294;0
20231029151728741_NACHODSKO-R5_met.fits;16.8467;26487.3;37.4502;0.341333
20231029151705701_NACHODSKO-R5_snap.fits;18.8697;26515.1;12.139;0
20231029151805776_NACHODSKO-R5_snap.fits;15.9109;26529.8;13.802;0
20231029151940496_NACHODSKO-R5_met.fits;17.155;26490.2;63.9435;0.341333
20231029151905851_NACHODSKO-R5_snap.fits;17.0937;26455.1;15.4217;0
20231029152003195_NACHODSKO-R5_met.fits;16.0837;26513.7;55.9848;0.853333
20231029152005925_NACHODSKO-R5_snap.fits;18.7943;26512.2;14.054;0
20231029152106000_NACHODSKO-R5_snap.fits;19.0237;26499;21.6216;0
20231029152205051_NACHODSKO-R5_met.fits;16.4552;26500.5;34.62;0.170667
20231029152206075_NACHODSKO-R5_snap.fits;17.666;26460.9;17.1355;0
20231029152306149_NACHODSKO-R5_snap.fits;19.6721;26475.6;14.4708;0
20231029152406224_NACHODSKO-R5_snap.fits;17.9353;26477.1;16.2597;0
20231029152506299_NACHODSKO-R5_snap.fits;20.4572;26484.4;16.9371;0
20231029152606373_NACHODSKO-R5_snap.fits;19.848;26526.9;19.5698;0
20231029152706448_NACHODSKO-R5_snap.fits;16.1473;26526.9;20.3118;0
20231029152828880_NACHODSKO-R5_met.fits;18.3329;26510.7;84.2882;0.170667
20231029152806523_NACHODSKO-R5_snap.fits;14.2487;26506.3;13.6024;0
20231029152906597_NACHODSKO-R5_snap.fits;20.1769;26544.4;15.1231;0
20231029153006672_NACHODSKO-R5_snap.fits;19.3662;26535.6;21.4128;0
20231029153106747_NACHODSKO-R5_snap.fits;16.8116;26459.5;12.7577;0
20231029153206821_NACHODSKO-R5_snap.fits;15.5367;26484.4;12.8668;0
20231029153306896_NACHODSKO-R5_snap.fits;15.635;26504.9;15.7107;0
20231029153406971_NACHODSKO-R5_snap.fits;18.6017;26478.5;13.0816;0
20231029153507045_NACHODSKO-R5_snap.fits;14.8518;26545.9;13.2531;0
20231029153607120_NACHODSKO-R5_snap.fits;14.124;26518.1;17.0652;0
20231029153707195_NACHODSKO-R5_snap.fits;19.9624;26515.1;20.1786;0
20231029153841232_NACHODSKO-R5_met.fits;15.7423;26509.3;34.5868;0.170667
20231029153807269_NACHODSKO-R5_snap.fits;18.741;26460.9;19.9277;0
20231029153907344_NACHODSKO-R5_snap.fits;16.2589;26512.2;19.3313;0
20231029154007419_NACHODSKO-R5_snap.fits;18.4255;26469.7;16.0528;0
20231029154107493_NACHODSKO-R5_snap.fits;19.11;26509.3;19.7594;0
20231029154207568_NACHODSKO-R5_snap.fits;16.8837;26547.4;15.1475;0
20231029154307643_NACHODSKO-R5_snap.fits;20.5128;26537.1;13.1275;0
20231029154454992_NACHODSKO-R5_met.fits;18.7157;26509.3;38.7951;0.170667
20231029154407717_NACHODSKO-R5_snap.fits;17.5127;26540;17.2763;0
20231029154507792_NACHODSKO-R5_snap.fits;16.6266;26477.1;14.5488;0
20231029154607867_NACHODSKO-R5_snap.fits;15.513;26523.9;11.9966;0
20231029154734053_NACHODSKO-R5_met.fits;16.3887;26516.6;62.5967;0.170667
20231029154746341_NACHODSKO-R5_met.fits;18.2206;26469.7;37.5241;0.170667
20231029154707941_NACHODSKO-R5_snap.fits;21.3106;26458;15.5737;0
20231029154808016_NACHODSKO-R5_snap.fits;18.546;26538.6;16.1203;0
20231029154953317_NACHODSKO-R5_met.fits;19.4247;26493.2;57.6832;0.170667
20231029154908091_NACHODSKO-R5_snap.fits;19.7927;26452.1;14.123;0
20231029155010725_NACHODSKO-R5_met.fits;18.1614;26502;44.1064;0.170667
20231029155008165_NACHODSKO-R5_snap.fits;18.874;26540;9.91819;0
20231029155108240_NACHODSKO-R5_snap.fits;20.98;26477.1;12.4371;0
20231029155208315_NACHODSKO-R5_snap.fits;21.5267;26538.6;18.5232;0
20231029155308389_NACHODSKO-R5_snap.fits;18.1914;26534.2;13.6935;0
20231029155408464_NACHODSKO-R5_snap.fits;16.9577;26471.2;15.0629;0
20231029155508539_NACHODSKO-R5_snap.fits;17.7429;26458;16.9779;0
20231029155608613_NACHODSKO-R5_snap.fits;18.5543;26545.9;14.0312;0
20231029155708688_NACHODSKO-R5_snap.fits;20.064;26531.2;16.9714;0
20231029155808763_NACHODSKO-R5_snap.fits;21.2967;26510.7;14.9247;0
20231029155908837_NACHODSKO-R5_snap.fits;16.7861;26487.3;15.8615;0
