#timestamp,LO_Frequency 
1467255615.6,286047002.4
1467255635.5,286046998.3
1467255655.4,286047001.1
1467255675.3,286046996.7
1467255695.3,286046998.5
1467255715.2,286047004.3
1467255735.1,286047000.8
1467255755.0,286047000.7
1467255755.9,286047000.7
1467255775.9,286046997.4
1467255795.8,286047000.4
1467255815.7,286047001.1
1467255835.6,286046998.4
1467255855.6,286047000.6
1467255875.5,286046998.6
1467255895.4,286047001.8
1467255915.3,286046998.1
1467255935.3,286047002.6
1467255955.2,286046999.6
1467255975.1,286047002.3
1467255995.0,286046998.7
1467255996.0,286046998.7
1467256015.9,286047004.3
1467256035.8,286046999.0
1467256055.7,286046999.2
1467256075.7,286047000.9
1467256095.6,286046996.6
1467256115.5,286047002.8
1467256135.4,286046999.3
1467256155.4,286046998.1
1467256175.3,286047004.4
1467256195.2,286046999.2
1467256215.1,286046999.3
1467256235.1,286046999.0
1467256236.0,286046999.0
1467256255.9,286047000.4
1467256275.8,286047002.2
1467256295.8,286046999.6
1467256315.7,286046999.2
1467256335.6,286046999.5
1467256355.5,286047000.4
1467256375.5,286047000.6
1467256395.4,286047000.1
1467256415.3,286046998.3
1467256435.2,286046999.7
1467256455.2,286047001.7
1467256475.1,286047000.4
1467256476.0,286047000.4
1467256495.0,286046996.8
1467256495.9,286046996.8
1467256515.9,286047003.4
1467256535.8,286047002.6
1467256555.7,286047000.4
1467256575.6,286046999.8
1467256595.6,286046998.3
1467256615.5,286047001.9
1467256635.4,286046999.8
1467256655.3,286047002.1
1467256675.3,286047001.0
1467256695.2,286046998.8
1467256715.1,286047000.8
1467256735.0,286046996.9
1467256735.9,286046996.9
1467256755.9,286047005.5
1467256775.8,286047002.7
1467256795.7,286046997.9
1467256815.6,286046999.4
1467256835.6,286046998.8
1467256855.5,286047000.7
1467256875.4,286046996.7
1467256895.3,286047003.6
1467256915.3,286046998.1
1467256935.2,286047000.0
1467256955.1,286047000.8
1467256975.0,286047000.8
1467256976.0,286047000.8
1467256995.9,286046999.5
1467257015.8,286046998.2
1467257035.7,286047001.0
1467257055.7,286046998.6
1467257075.6,286047001.3
1467257095.5,286047003.9
1467257115.4,286047003.9
1467257135.4,286047000.8
1467257155.3,286046997.6
1467257175.2,286046997.4
1467257195.2,286046999.1
1467257215.1,286047000.8
1467257216.0,286047000.8
1467257235.0,286046995.3
1467257235.9,286046995.3
1467257255.9,286047005.0
1467257275.8,286047002.5
1467257295.7,286047001.1
1467257315.7,286047000.7
1467257335.6,286046999.5
1467257355.5,286046997.2
1467257375.4,286047000.0
1467257395.4,286047001.8
1467257415.3,286046998.1
1467257435.2,286047001.3
1467257455.1,286046998.2
1467257475.1,286047001.1
1467257476.0,286047001.1
1467257495.9,286046995.3
1467257515.8,286047002.4
1467257535.7,286046997.1
1467257555.7,286046998.8
1467257575.6,286046998.5
1467257595.5,286046998.5
1467257615.4,286047000.7
1467257635.4,286046999.5
1467257655.3,286046997.0
1467257675.2,286047000.3
1467257695.2,286047000.5
1467257715.1,286046999.0
1467257716.0,286046999.0
1467257735.0,286046999.8
1467257735.9,286046999.8
1467257755.9,286047002.7
1467257775.8,286046998.9
1467257795.7,286047000.4
1467257815.6,286047000.6
1467257835.6,286046998.6
1467257855.5,286047000.4
1467257875.4,286047000.7
1467257895.3,286046998.8
1467257915.3,286047001.0
1467257935.2,286046999.2
1467257955.1,286046998.2
1467257975.0,286046999.7
1467257975.9,286046999.7
1467257995.9,286046999.8
1467258015.8,286047002.7
1467258035.7,286046998.4
1467258055.6,286047001.1
1467258075.6,286046998.7
1467258095.5,286047000.4
1467258115.4,286047001.2
1467258135.3,286046996.5
1467258155.3,286047000.2
1467258175.2,286047000.3
1467258195.1,286047000.5
1467258215.0,286047001.0
1467258216.0,286047001.0
1467258235.9,286046996.7
1467258255.8,286047000.2
1467258275.7,286047002.7
1467258295.7,286046997.0
1467258315.6,286047000.5
1467258335.5,286047000.5
1467258355.4,286046998.1
1467258375.4,286047000.0
1467258395.3,286046999.7
1467258415.2,286047002.5
1467258435.1,286046999.4
1467258455.1,286046998.4
1467258456.0,286046998.4
1467258475.9,286047004.0
1467258495.8,286046999.3
1467258515.7,286046998.6
1467258535.7,286047000.9
1467258555.6,286047001.2
1467258575.5,286046999.5
1467258595.4,286046997.1
1467258615.4,286047000.2
1467258635.3,286047000.9
1467258655.2,286046998.5
1467258675.1,286047000.3
1467258695.1,286047000.9
1467258696.0,286047000.9
1467258715.0,286046999.6
1467258715.9,286046999.6
1467258735.8,286046998.8
1467258755.8,286046999.8
1467258775.7,286047002.8
1467258795.6,286046998.1
1467258815.5,286047001.9
1467258835.5,286047000.4
1467258855.4,286047000.4
1467258875.3,286046999.9
1467258895.2,286047002.5
1467258915.2,286046999.4
1467258935.1,286047000.5
1467258955.0,286047000.2
1467258955.9,286047000.2
1467258975.9,286047001.0
1467258995.8,286046999.3
1467259015.7,286047000.1
1467259035.7,286047000.1
1467259055.6,286047000.5
1467259075.5,286047001.1
1467259095.5,286047000.4
1467259115.4,286047002.6
1467259135.3,286046999.4
1467259155.2,286046999.9
1467259175.2,286047000.5
1467259195.1,286047001.8
