#timestamp,LO_Frequency 
1467298815.3,286047002.1
1467298835.2,286046999.4
1467298855.2,286046999.9
1467298875.1,286047000.4
1467298895.0,286047001.0
1467298895.9,286047001.0
1467298915.9,286046996.7
1467298935.8,286047001.1
1467298955.7,286047000.5
1467298975.6,286047002.8
1467298995.6,286046999.0
1467299015.5,286046999.4
1467299035.4,286046999.4
1467299055.3,286047001.2
1467299075.3,286046996.5
1467299095.2,286047002.4
1467299115.1,286046998.4
1467299135.0,286047001.9
1467299136.0,286047001.9
1467299155.9,286046997.1
1467299175.8,286047000.4
1467299195.7,286047002.3
1467299215.7,286046998.5
1467299235.6,286047000.2
1467299255.5,286047001.7
1467299275.4,286047001.2
1467299295.4,286046999.3
1467299315.3,286046998.7
1467299335.2,286047000.5
1467299355.1,286047001.0
1467299375.1,286046999.2
1467299376.0,286046999.2
1467299395.9,286046998.1
1467299415.9,286047006.0
1467299435.8,286047004.3
1467299455.7,286046997.0
1467299475.6,286047000.4
1467299495.6,286046998.8
1467299515.5,286047000.5
1467299535.4,286046998.6
1467299555.3,286047000.4
1467299575.3,286046999.8
1467299595.2,286047004.0
1467299615.1,286047005.2
1467299635.0,286046998.3
1467299635.9,286046998.3
1467299655.9,286047000.7
1467299675.8,286046996.8
1467299695.7,286047000.7
1467299715.6,286046999.5
1467299735.6,286046996.6
1467299755.5,286047001.0
1467299775.4,286046999.2
1467299795.3,286046998.4
1467299815.3,286047004.0
1467299835.2,286046998.7
1467299855.1,286047000.9
1467299875.0,286047000.8
1467299876.0,286047000.8
1467299895.9,286046994.9
1467299915.8,286047002.5
1467299935.7,286046999.2
1467299955.7,286047000.4
1467299975.6,286047000.8
1467299995.5,286046998.4
1467300015.4,286046998.5
1467300035.4,286047000.7
1467300055.3,286046999.7
1467300075.2,286047002.7
1467300095.1,286047000.8
1467300115.1,286046997.8
1467300116.0,286046997.8
1467300135.9,286047002.7
1467300155.8,286047001.2
1467300175.7,286046999.6
1467300195.7,286046998.7
1467300215.6,286047000.9
1467300235.5,286047000.7
1467300255.4,286046998.1
1467300275.4,286047000.3
1467300295.3,286047001.1
1467300315.2,286046998.3
1467300335.1,286047002.2
1467300355.1,286047000.1
1467300356.0,286047000.1
1467300375.0,286047000.8
1467300375.9,286047000.8
1467300395.9,286047000.3
1467300415.8,286046999.3
1467300435.7,286046998.3
1467300455.6,286047001.6
1467300475.6,286046998.1
1467300495.5,286047000.5
1467300515.4,286047001.5
1467300535.3,286047004.7
1467300555.3,286046998.5
1467300575.2,286046999.2
1467300595.1,286046998.2
1467300615.0,286047000.0
1467300616.0,286047000.0
1467300635.9,286046999.2
1467300655.8,286046996.6
1467300675.7,286047000.4
1467300695.7,286046998.2
1467300715.6,286046999.7
1467300735.5,286047000.0
1467300755.4,286047001.0
1467300775.4,286047001.1
1467300795.3,286046996.6
1467300815.2,286047001.9
1467300835.1,286047001.0
1467300855.1,286046998.6
1467300856.0,286046998.6
1467300875.0,286047001.6
1467300875.9,286047001.6
1467300895.8,286046999.0
1467300915.8,286046998.4
1467300935.7,286047000.1
1467300955.6,286046999.8
1467300975.5,286047000.3
1467300995.5,286047000.7
1467301015.4,286046998.4
1467301035.3,286047000.9
1467301055.3,286046998.8
1467301075.2,286047000.4
1467301095.1,286047001.0
1467301115.0,286046998.3
1467301115.9,286046998.3
1467301135.9,286047001.7
1467301155.8,286046999.9
1467301175.7,286047002.7
1467301195.6,286046999.1
1467301215.6,286046998.7
1467301235.5,286047000.7
1467301255.4,286046998.4
1467301275.3,286047000.3
1467301295.3,286047000.4
1467301315.2,286047000.4
1467301335.1,286047001.2
1467301355.0,286046996.5
1467301356.0,286046996.5
1467301375.9,286047005.5
1467301395.8,286046998.3
1467301415.7,286046999.8
1467301435.7,286047000.9
1467301455.6,286047000.7
1467301475.5,286046999.4
1467301495.4,286046998.4
1467301515.4,286047000.8
1467301535.3,286047001.2
1467301555.2,286046999.4
1467301575.1,286046999.3
1467301595.1,286047000.7
1467301596.0,286047000.7
1467301615.9,286046999.2
1467301635.8,286046999.4
1467301655.8,286047000.5
1467301675.7,286046998.1
1467301695.6,286047002.2
1467301715.5,286046998.4
1467301735.5,286047000.5
1467301755.4,286046998.6
1467301775.3,286047001.1
1467301795.2,286046998.2
1467301815.2,286047000.0
1467301835.1,286047000.2
1467301836.0,286047000.2
1467301855.0,286046999.8
1467301855.9,286046999.8
1467301875.9,286046999.8
1467301895.8,286047001.1
1467301915.7,286047001.2
1467301935.6,286046996.6
1467301955.6,286047002.3
1467301975.5,286046998.8
1467301995.4,286047000.4
1467302015.3,286047000.3
1467302035.3,286046999.9
1467302055.2,286047000.5
1467302075.1,286046998.5
1467302095.0,286046999.8
1467302095.9,286046999.8
1467302115.9,286047001.6
1467302135.8,286047002.5
1467302155.7,286046998.3
1467302175.6,286047000.9
1467302195.6,286047001.2
1467302215.5,286046998.8
1467302235.4,286047002.7
1467302255.4,286046999.1
1467302275.3,286046998.3
1467302295.2,286047000.6
1467302315.2,286046999.8
1467302335.1,286047001.1
1467302355.1,286046998.4
1467302356.0,286046998.4
1467302375.9,286047001.5
1467302395.8,286047002.6
