#timestamp,LO_Frequency 
1467259215.0,286046998.3
1467259215.9,286046998.3
1467259235.9,286047004.3
1467259255.8,286046997.0
1467259275.7,286046999.9
1467259295.6,286047000.2
1467259315.6,286047002.4
1467259335.5,286046997.2
1467259355.4,286046999.0
1467259375.3,286046998.8
1467259395.3,286047000.3
1467259415.2,286046999.8
1467259435.1,286047002.3
1467259455.0,286047000.7
1467259455.9,286047000.7
1467259475.9,286047000.0
1467259495.8,286046998.1
1467259515.7,286047004.3
1467259535.6,286046998.5
1467259555.6,286046998.9
1467259575.5,286047000.2
1467259595.4,286047002.8
1467259615.3,286046998.8
1467259635.3,286047001.1
1467259655.2,286046997.7
1467259675.1,286047001.2
1467259695.0,286046998.8
1467259696.0,286046998.8
1467259715.9,286047000.7
1467259735.8,286047001.2
1467259755.7,286046999.3
1467259775.7,286046998.5
1467259795.6,286047002.5
1467259815.5,286046998.7
1467259835.4,286047002.4
1467259855.4,286047000.6
1467259875.3,286046997.5
1467259895.2,286047000.5
1467259915.1,286047000.3
1467259935.1,286047001.1
1467259936.0,286047001.1
1467259955.9,286046996.6
1467259975.8,286047001.5
1467259995.7,286047000.3
1467260015.7,286047001.0
1467260035.6,286046998.6
1467260055.5,286047000.3
1467260075.4,286047000.6
1467260095.4,286046998.3
1467260115.3,286047000.4
1467260135.2,286047002.6
1467260155.1,286046998.9
1467260175.1,286047000.8
1467260176.0,286047000.8
1467260195.0,286046998.3
1467260195.9,286046998.3
1467260215.8,286047003.5
1467260235.8,286046998.2
1467260255.7,286047000.1
1467260275.6,286046999.9
1467260295.5,286047000.4
1467260315.5,286047000.6
1467260335.4,286047000.8
1467260355.3,286047000.7
1467260375.2,286047001.0
1467260395.2,286046996.5
1467260415.1,286047000.1
1467260435.0,286047000.4
1467260435.9,286047000.4
1467260455.9,286046999.9
1467260475.8,286047002.2
1467260495.7,286046999.2
1467260515.6,286047000.7
1467260535.6,286047001.2
1467260555.5,286047001.0
1467260575.4,286046998.2
1467260595.3,286047002.7
1467260615.3,286046998.8
1467260635.2,286047000.9
1467260655.1,286047001.0
1467260675.0,286046996.7
1467260676.0,286046996.7
1467260695.9,286047003.7
1467260715.8,286046998.1
1467260735.7,286047000.2
1467260755.7,286047002.2
1467260775.6,286047000.8
1467260795.5,286046999.6
1467260815.5,286046999.3
1467260835.4,286046998.1
1467260855.3,286047002.6
1467260875.2,286046996.8
1467260895.2,286047001.0
1467260915.1,286047000.7
1467260935.0,286046996.8
1467260935.9,286046996.8
1467260955.9,286047004.7
1467260975.8,286047002.7
1467260995.7,286046998.9
1467261015.6,286046999.2
1467261035.6,286046998.1
1467261055.5,286047002.8
1467261075.4,286046996.9
1467261095.3,286047000.0
1467261115.3,286046999.3
1467261135.2,286046999.8
1467261155.1,286047002.4
1467261175.0,286047000.6
1467261175.9,286047000.6
1467261195.9,286046996.9
1467261215.8,286046999.7
1467261235.7,286047000.3
1467261255.6,286047000.6
1467261275.6,286046998.1
1467261295.5,286047003.8
1467261315.4,286046999.3
1467261335.3,286047000.1
1467261355.3,286046998.4
1467261375.2,286047000.6
1467261395.1,286047000.4
1467261415.0,286047002.5
1467261416.0,286047002.5
1467261435.9,286046995.3
1467261455.8,286046998.2
1467261475.7,286047003.8
1467261495.7,286046999.0
1467261515.6,286047000.7
1467261535.5,286046999.5
1467261555.4,286047000.9
1467261575.4,286047002.4
1467261595.3,286046998.3
1467261615.2,286047002.4
1467261635.1,286046998.7
1467261655.1,286047001.2
1467261656.0,286047001.2
1467261675.9,286046995.5
1467261695.8,286046999.3
1467261715.8,286046998.2
1467261735.7,286047002.3
1467261755.6,286046999.5
1467261775.5,286046999.1
1467261795.5,286046998.1
1467261815.4,286047003.0
1467261835.3,286047000.2
1467261855.2,286046998.1
1467261875.2,286047001.1
1467261895.1,286046999.1
1467261896.0,286046999.1
1467261915.0,286047000.5
1467261915.9,286047000.5
1467261935.9,286046998.6
1467261955.8,286046998.8
1467261975.7,286047001.2
1467261995.6,286046999.0
1467262015.6,286047000.8
1467262035.5,286046999.6
1467262055.4,286046999.4
1467262075.3,286046999.1
1467262095.3,286046998.3
1467262115.2,286047000.7
1467262135.1,286046998.6
1467262155.0,286047000.9
1467262155.9,286047000.9
1467262175.9,286046999.1
1467262195.8,286046998.4
1467262215.7,286047000.3
1467262235.6,286047000.1
1467262255.6,286047000.7
1467262275.5,286047001.2
1467262295.4,286046999.5
1467262315.3,286046999.1
1467262335.3,286046998.7
1467262355.2,286047000.1
1467262375.1,286046998.1
1467262395.0,286047002.8
1467262396.0,286047002.8
1467262415.9,286046995.6
1467262435.8,286046998.6
1467262455.7,286047000.4
1467262475.7,286046999.9
1467262495.6,286047000.8
1467262515.5,286046998.6
1467262535.4,286047000.4
1467262555.4,286047001.2
1467262575.3,286046996.9
1467262595.2,286046999.8
1467262615.2,286047002.4
1467262635.1,286046998.9
1467262636.0,286046998.9
1467262655.0,286047000.7
1467262655.9,286047000.7
1467262675.9,286046999.3
1467262695.8,286047004.3
1467262715.7,286047004.5
1467262735.7,286046998.2
1467262755.6,286046998.7
1467262775.5,286047000.9
1467262795.4,286046996.9
