#timestamp,LO_Frequency 
1467313215.4,286046998.5
1467313235.4,286047002.8
1467313255.3,286046999.6
1467313275.2,286046996.8
1467313295.1,286046998.3
1467313315.1,286047001.6
1467313316.0,286047001.6
1467313335.9,286046996.9
1467313355.8,286047002.8
1467313375.8,286046997.0
1467313395.7,286046998.3
1467313415.6,286047002.8
1467313435.5,286046996.5
1467313455.5,286047002.4
1467313475.4,286046999.1
1467313495.3,286046996.6
1467313515.2,286047002.8
1467313535.2,286046997.1
1467313555.1,286047000.1
1467313556.0,286047000.1
1467313575.0,286047002.7
1467313575.9,286047002.7
1467313595.9,286046996.2
1467313615.8,286046998.8
1467313635.7,286047000.6
1467313655.6,286047001.0
1467313675.6,286046999.3
1467313695.5,286046999.5
1467313715.4,286046998.4
1467313735.3,286046999.9
1467313755.3,286046999.7
1467313775.2,286047002.0
1467313795.1,286046998.2
1467313815.0,286047002.7
1467313815.9,286047002.7
1467313835.9,286046996.2
1467313855.8,286047000.8
1467313875.7,286046998.8
1467313895.6,286047001.0
1467313915.6,286046999.4
1467313935.5,286046998.8
1467313955.4,286047000.8
1467313975.3,286046999.6
1467313995.3,286046998.3
1467314015.2,286047001.0
1467314035.1,286047000.5
1467314055.0,286046998.3
1467314056.0,286046998.3
1467314075.9,286047002.1
1467314095.8,286047000.6
1467314115.7,286046998.1
1467314135.7,286047000.1
1467314155.6,286047000.3
1467314175.5,286047000.9
1467314195.4,286047000.7
1467314215.4,286046998.6
1467314235.3,286046999.9
1467314255.2,286047000.4
1467314275.1,286047000.8
1467314295.1,286046998.3
1467314296.0,286046998.3
1467314315.9,286047002.0
1467314335.8,286047000.7
1467314355.8,286047000.8
1467314375.7,286046998.3
1467314395.6,286047000.0
1467314415.5,286047000.4
1467314435.5,286046998.6
1467314455.4,286047000.4
1467314475.3,286047000.8
1467314495.2,286046998.9
1467314515.2,286047000.6
1467314535.1,286046998.4
1467314536.0,286046998.4
1467314555.0,286047001.9
1467314555.9,286047001.9
1467314575.9,286046999.1
1467314595.8,286046998.7
1467314615.7,286047000.6
1467314635.6,286046998.9
1467314655.6,286046998.8
1467314675.5,286047000.6
1467314695.4,286046998.3
1467314715.3,286047000.2
1467314735.3,286046999.9
1467314755.2,286047002.8
1467314775.1,286046999.2
1467314795.0,286046998.3
1467314795.9,286046998.3
1467314815.9,286047001.8
1467314835.8,286047000.0
1467314855.7,286047002.2
1467314875.7,286046998.3
1467314895.6,286047000.4
1467314915.5,286047000.3
1467314935.5,286047000.4
1467314955.4,286046998.1
1467314975.3,286047002.4
1467314995.3,286047000.6
1467315015.2,286047000.9
1467315035.1,286047000.8
1467315055.0,286046998.8
1467315056.0,286046998.8
1467315075.9,286047000.0
1467315095.8,286047002.0
1467315115.7,286047001.0
1467315135.7,286047000.8
1467315155.6,286046999.1
1467315175.5,286046998.5
1467315195.4,286047002.4
1467315215.4,286046998.9
1467315235.3,286047000.8
1467315255.2,286046998.2
1467315275.1,286047001.3
1467315295.1,286047000.5
1467315296.0,286047000.5
1467315315.9,286046998.4
1467315335.8,286047002.5
1467315355.7,286046999.9
1467315375.7,286047000.4
1467315395.6,286047001.8
1467315415.5,286046999.7
1467315435.4,286046998.1
1467315455.4,286047002.3
1467315475.3,286046998.6
1467315495.2,286047002.3
1467315515.1,286046999.4
1467315535.1,286046998.8
1467315536.0,286046998.8
1467315555.0,286047002.1
1467315555.9,286047002.1
1467315575.8,286046998.4
1467315595.8,286047001.2
1467315615.7,286047001.1
1467315635.6,286046999.0
1467315655.5,286047001.1
1467315675.5,286046998.7
1467315695.4,286046998.4
1467315715.3,286047000.4
1467315735.2,286047000.0
1467315755.2,286047002.3
1467315775.1,286046997.0
1467315795.0,286047001.8
1467315795.9,286047001.8
1467315815.9,286047000.7
1467315835.8,286046996.5
1467315855.7,286047002.2
1467315875.6,286046998.5
1467315895.6,286047002.1
1467315915.5,286046998.4
1467315935.4,286047002.5
1467315955.3,286046998.5
1467315975.3,286046999.7
1467315995.2,286047002.7
1467316015.1,286046996.6
1467316035.0,286047001.9
1467316036.0,286047001.9
1467316055.9,286046997.1
1467316075.8,286047000.7
1467316095.7,286047000.1
1467316115.7,286047002.5
1467316135.6,286046999.0
1467316155.5,286046998.7
1467316175.4,286047000.4
1467316195.4,286047000.6
1467316215.3,286046998.2
1467316235.2,286047002.8
1467316255.1,286046999.2
1467316275.1,286046998.8
1467316276.0,286046998.8
1467316295.9,286047004.4
1467316315.8,286046999.2
1467316335.8,286046998.2
1467316355.7,286047002.8
1467316375.6,286046999.3
1467316395.5,286047002.7
1467316415.5,286046996.8
1467316435.4,286047002.8
1467316455.3,286046997.0
1467316475.2,286047000.0
1467316495.2,286046998.9
1467316515.1,286047000.4
1467316516.0,286047000.4
1467316535.0,286047000.0
1467316535.9,286047000.0
1467316555.9,286047000.3
1467316575.8,286047000.9
1467316595.7,286046999.8
1467316615.6,286047000.1
1467316635.6,286047000.9
1467316655.5,286046998.5
1467316675.4,286046999.7
1467316695.3,286047000.0
1467316715.3,286047002.8
1467316735.2,286046998.7
1467316755.1,286047001.0
1467316775.0,286047000.4
1467316776.0,286047000.4
1467316795.9,286046998.8
