#timestamp,LO_Frequency 
1467302415.8,286046999.4
1467302435.7,286046999.2
1467302455.6,286047000.9
1467302475.5,286047001.0
1467302495.5,286046998.3
1467302515.4,286046999.8
1467302535.3,286046999.9
1467302555.2,286046999.8
1467302575.2,286047002.3
1467302595.1,286047000.6
1467302596.0,286047000.6
1467302615.0,286047002.4
1467302615.9,286047002.4
1467302635.9,286046993.8
1467302655.8,286046999.9
1467302675.7,286047000.0
1467302695.6,286047000.2
1467302715.6,286047007.2
1467302735.5,286046998.4
1467302755.4,286046998.5
1467302775.3,286046999.9
1467302795.3,286046998.6
1467302815.2,286047000.4
1467302835.1,286046999.2
1467302855.0,286046998.4
1467302855.9,286046998.4
1467302875.9,286047001.4
1467302895.8,286047000.4
1467302915.7,286047001.1
1467302935.6,286046999.4
1467302955.6,286046998.9
1467302975.5,286047000.7
1467302995.4,286046999.4
1467303015.3,286046998.6
1467303035.3,286046999.9
1467303055.2,286047000.0
1467303075.1,286047002.6
1467303095.0,286046999.1
1467303096.0,286046999.1
1467303115.9,286047000.6
1467303135.8,286047001.1
1467303155.7,286046999.4
1467303175.7,286046998.5
1467303195.6,286047002.2
1467303215.5,286046998.2
1467303235.4,286047001.3
1467303255.4,286046999.7
1467303275.3,286047001.8
1467303295.2,286047000.5
1467303315.1,286047000.6
1467303335.1,286046998.8
1467303336.0,286046998.8
1467303355.9,286047002.7
1467303375.8,286046998.3
1467303395.8,286047002.5
1467303415.7,286046999.3
1467303435.6,286046998.7
1467303455.5,286046999.8
1467303475.5,286047002.6
1467303495.4,286046998.3
1467303515.3,286047002.8
1467303535.2,286046999.2
1467303555.2,286046998.3
1467303575.1,286047000.3
1467303576.0,286047000.3
1467303595.0,286047000.7
1467303595.9,286047000.7
1467303615.9,286046999.3
1467303635.8,286047002.4
1467303655.7,286046998.6
1467303675.6,286046999.1
1467303695.6,286046998.2
1467303715.5,286047002.4
1467303735.4,286046999.5
1467303755.3,286047000.9
1467303775.3,286046998.2
1467303795.2,286047000.0
1467303815.1,286047002.8
1467303835.0,286046998.6
1467303835.9,286046998.6
1467303855.9,286047002.8
1467303875.8,286046997.0
1467303895.7,286047002.4
1467303915.6,286046999.4
1467303935.6,286046998.5
1467303955.5,286046999.9
1467303975.4,286047000.1
1467303995.4,286047001.7
1467304015.3,286046999.7
1467304035.2,286047004.4
1467304055.2,286046996.6
1467304075.1,286047000.6
1467304095.0,286046998.6
1467304096.0,286046998.6
1467304115.9,286047002.1
1467304135.8,286047000.6
1467304155.7,286047002.8
1467304175.7,286046998.1
1467304195.6,286047002.8
1467304215.5,286046997.1
1467304235.4,286047002.7
1467304255.4,286046996.5
1467304275.3,286047002.0
1467304295.2,286047000.7
1467304315.1,286046998.5
1467304335.1,286047000.2
1467304336.0,286047000.2
1467304355.9,286047000.8
1467304375.8,286046996.5
1467304395.7,286047003.8
1467304415.7,286046998.2
1467304435.6,286047002.1
1467304455.5,286046998.7
1467304475.4,286047000.7
1467304495.4,286046998.5
1467304515.3,286047002.0
1467304535.2,286047001.1
1467304555.1,286046999.4
1467304575.1,286046999.6
1467304576.0,286046999.6
1467304595.0,286047001.0
1467304595.9,286047001.0
1467304615.8,286046997.5
1467304635.8,286047000.0
1467304655.7,286047000.2
1467304675.6,286047000.1
1467304695.5,286046998.6
1467304715.5,286047002.1
1467304735.4,286046998.7
1467304755.3,286047002.8
1467304775.2,286046996.9
1467304795.2,286047000.4
1467304815.1,286046999.0
1467304835.0,286047000.4
1467304835.9,286047000.4
1467304855.9,286046998.2
1467304875.8,286047000.0
1467304895.7,286046999.9
1467304915.6,286047000.9
1467304935.6,286046998.8
1467304955.5,286047001.0
1467304975.4,286046998.8
1467304995.3,286046998.5
1467305015.3,286047000.3
1467305035.2,286047000.4
1467305055.1,286047000.8
1467305075.0,286046998.8
1467305076.0,286046998.8
1467305095.9,286046999.9
1467305115.8,286047002.6
1467305135.7,286046998.3
1467305155.7,286047000.2
1467305175.6,286047000.6
1467305195.5,286046998.6
1467305215.4,286047000.2
1467305235.4,286046999.7
1467305255.3,286047002.8
1467305275.2,286046999.4
1467305295.1,286046999.6
1467305315.1,286046998.9
1467305316.0,286046998.9
1467305335.9,286046999.8
1467305355.8,286047000.4
1467305375.7,286047001.2
1467305395.7,286046998.3
1467305415.6,286047000.2
1467305435.5,286047000.3
1467305455.4,286047000.7
1467305475.4,286046998.4
1467305495.3,286047000.6
1467305515.2,286047001.2
1467305535.1,286046999.0
1467305555.1,286047000.8
1467305556.0,286047000.8
1467305575.0,286046999.4
1467305575.9,286046999.4
1467305595.8,286046998.1
1467305615.8,286047000.1
1467305635.7,286047000.5
1467305655.6,286047001.2
1467305675.5,286046998.9
1467305695.5,286047000.9
1467305715.4,286046998.6
1467305735.3,286047000.6
1467305755.2,286047000.8
1467305775.2,286046999.3
1467305795.1,286046998.6
1467305815.0,286047001.0
1467305815.9,286047001.0
1467305835.9,286046999.1
1467305855.8,286046998.7
1467305875.7,286047001.1
1467305895.7,286046996.5
1467305915.6,286047001.5
1467305935.5,286047000.0
1467305955.5,286047001.0
1467305975.4,286046998.1
1467305995.3,286047000.4
