# file name; noise; peak f.; mag.; duration
20160630170026134_SVAKOV-R7_snap.fits;6.89311;26466.8;5.3805;0
20160630170126209_SVAKOV-R7_snap.fits;7.46175;26513.7;4.89058;0
20160630170226283_SVAKOV-R7_snap.fits;8.26456;26487.3;6.20275;0
20160630170326358_SVAKOV-R7_snap.fits;5.95197;26465.3;6.10552;0
20160630170426433_SVAKOV-R7_snap.fits;7.60196;26482.9;6.97218;0
20160630170526507_SVAKOV-R7_snap.fits;10.7556;26462.4;8.73735;0
20160630170654913_SVAKOV-R7_met.fits;16.4166;26545.9;34.0147;10.4107
20160630170626582_SVAKOV-R7_snap.fits;9.55056;26510.7;9.64705;0
20160630170726657_SVAKOV-R7_snap.fits;11.4918;26493.2;9.09711;0
20160630170826731_SVAKOV-R7_snap.fits;9.9946;26518.1;9.30478;0
20160630170926806_SVAKOV-R7_snap.fits;8.74569;26504.9;9.84461;0
20160630171026881_SVAKOV-R7_snap.fits;7.52331;26460.9;6.5192;0
20160630171146241_SVAKOV-R7_met.fits;8.19995;26512.2;194.054;0.682667
20160630171126955_SVAKOV-R7_snap.fits;6.76507;26482.9;7.05279;0
20160630171227030_SVAKOV-R7_snap.fits;6.4658;26450.7;5.95735;0
20160630171327105_SVAKOV-R7_snap.fits;7.03476;26499;7.07079;0
20160630171427179_SVAKOV-R7_snap.fits;9.08545;26504.9;6.59864;0
20160630171527254_SVAKOV-R7_snap.fits;8.30882;26547.4;7.9071;0
20160630171627329_SVAKOV-R7_snap.fits;6.83296;26485.8;4.81144;0
20160630171727403_SVAKOV-R7_snap.fits;8.08592;26525.4;5.22913;0
20160630171827478_SVAKOV-R7_snap.fits;9.15012;26471.2;6.80585;0
20160630171927553_SVAKOV-R7_snap.fits;8.52637;26459.5;8.09819;0
20160630172027627_SVAKOV-R7_snap.fits;7.051;26540;4.77339;0
20160630172157057_SVAKOV-R7_met.fits;8.7059;26485.8;19.523;1.024
20160630172127702_SVAKOV-R7_snap.fits;7.49938;26500.5;5.29565;0
20160630172227777_SVAKOV-R7_snap.fits;8.88943;26513.7;8.5296;0
20160630172327851_SVAKOV-R7_snap.fits;6.4142;26471.2;6.3261;0
20160630172427926_SVAKOV-R7_snap.fits;7.52592;26468.3;6.05047;0
20160630172528001_SVAKOV-R7_snap.fits;9.70938;26504.9;8.11433;0
20160630172628075_SVAKOV-R7_snap.fits;6.81564;26455.1;7.44129;0
20160630172730881_SVAKOV-R7_met.fits;7.21301;26509.3;63.8155;1.87733
20160630172728150_SVAKOV-R7_snap.fits;7.24473;26526.9;5.64887;0
20160630172828225_SVAKOV-R7_snap.fits;10.061;26513.7;8.97667;0
20160630172928299_SVAKOV-R7_snap.fits;7.11895;26465.3;5.78209;0
20160630173028374_SVAKOV-R7_snap.fits;5.04326;26499;5.71664;0
20160630173128449_SVAKOV-R7_snap.fits;7.67679;26518.1;7.19252;0
20160630173228523_SVAKOV-R7_snap.fits;7.20468;26482.9;7.77667;0
20160630173328598_SVAKOV-R7_snap.fits;9.38982;26466.8;5.23572;0
20160630173428673_SVAKOV-R7_snap.fits;8.29381;26525.4;4.68049;0
20160630173558955_SVAKOV-R7_met.fits;6.84128;26491.7;14.8661;0.170667
20160630173528747_SVAKOV-R7_snap.fits;6.11406;26474.1;5.58177;0
20160630173628822_SVAKOV-R7_snap.fits;5.53484;26534.2;5.96059;0
20160630173728897_SVAKOV-R7_snap.fits;7.04835;26460.9;7.14999;0
20160630173828971_SVAKOV-R7_snap.fits;6.24954;26472.7;5.86887;0
20160630173929046_SVAKOV-R7_snap.fits;9.08862;26460.9;9.81928;0
20160630174029121_SVAKOV-R7_snap.fits;8.61581;26484.4;6.54563;0
20160630174128171_SVAKOV-R7_met.fits;7.54983;26510.7;27.7805;0.170667
20160630174129195_SVAKOV-R7_snap.fits;8.21358;26449.2;7.95462;0
20160630174229270_SVAKOV-R7_snap.fits;6.26465;26513.7;4.82633;0
20160630174328833_SVAKOV-R7_met.fits;5.38541;26510.7;26.2624;0.170667
20160630174329345_SVAKOV-R7_snap.fits;8.5217;26491.7;5.47892;0
20160630174429419_SVAKOV-R7_snap.fits;7.09265;26543;4.51483;0
20160630174529494_SVAKOV-R7_snap.fits;5.98568;26482.9;6.32695;0
20160630174629569_SVAKOV-R7_snap.fits;7.15787;26503.4;5.07237;0
20160630174729643_SVAKOV-R7_snap.fits;7.49272;26458;6.72913;0
20160630174907947_SVAKOV-R7_met.fits;6.5131;26493.2;13.9386;0.341333
20160630174829718_SVAKOV-R7_snap.fits;7.92436;26484.4;7.88663;0
20160630174929793_SVAKOV-R7_snap.fits;7.33208;26503.4;6.67883;0
20160630175029867_SVAKOV-R7_snap.fits;7.74791;26525.4;6.94334;0
20160630175129942_SVAKOV-R7_snap.fits;8.07713;26494.6;7.81985;0
20160630175230017_SVAKOV-R7_snap.fits;8.53172;26522.5;7.25824;0
20160630175330091_SVAKOV-R7_snap.fits;5.86953;26531.2;6.78698;0
20160630175430166_SVAKOV-R7_snap.fits;6.89191;26462.4;6.5726;0
20160630175530241_SVAKOV-R7_snap.fits;5.55692;26502;5.97886;0
20160630175630315_SVAKOV-R7_snap.fits;7.90372;26540;7.10944;0
20160630175730390_SVAKOV-R7_snap.fits;6.48223;26504.9;5.96896;0
20160630175830465_SVAKOV-R7_snap.fits;6.83508;26532.7;4.435;0
20160630175930539_SVAKOV-R7_snap.fits;6.96254;26522.5;6.27216;0
