#timestamp,LO_Frequency 
1467309615.1,286046998.9
1467309616.0,286046998.9
1467309635.0,286047000.5
1467309635.9,286047000.5
1467309655.9,286047001.1
1467309675.8,286046998.1
1467309695.7,286046999.7
1467309715.6,286047000.5
1467309735.6,286047000.4
1467309755.5,286047000.8
1467309775.4,286046998.8
1467309795.3,286047000.8
1467309815.3,286046998.8
1467309835.2,286046998.1
1467309855.1,286047002.5
1467309875.0,286046998.4
1467309875.9,286046998.4
1467309895.9,286047004.3
1467309915.8,286046996.6
1467309935.7,286047002.6
1467309955.6,286046998.8
1467309975.6,286046998.5
1467309995.5,286047000.0
1467310015.4,286046999.8
1467310035.3,286046999.9
1467310055.3,286046999.7
1467310075.2,286047000.1
1467310095.1,286047000.2
1467310115.0,286047000.2
1467310116.0,286047000.2
1467310135.9,286047000.9
1467310155.8,286046998.8
1467310175.7,286047000.5
1467310195.7,286047000.8
1467310215.6,286046998.8
1467310235.5,286047001.0
1467310255.4,286046998.9
1467310275.4,286047001.0
1467310295.3,286046999.6
1467310315.2,286046996.6
1467310335.1,286047000.1
1467310355.1,286047000.2
1467310356.0,286047000.2
1467310375.9,286047000.4
1467310395.8,286047000.0
1467310415.8,286047000.5
1467310435.7,286047001.1
1467310455.6,286046999.0
1467310475.5,286046998.1
1467310495.5,286046999.7
1467310515.4,286047002.2
1467310535.3,286047000.8
1467310555.2,286046998.6
1467310575.2,286047000.9
1467310595.1,286047000.8
1467310596.0,286047000.8
1467310615.0,286046999.4
1467310615.9,286046999.4
1467310635.9,286046998.7
1467310655.8,286047000.1
1467310675.7,286047001.0
1467310695.6,286047000.8
1467310715.6,286046999.4
1467310735.5,286046998.6
1467310755.4,286047002.1
1467310775.3,286046998.6
1467310795.3,286047001.1
1467310815.2,286046998.4
1467310835.1,286047002.7
1467310855.0,286046999.0
1467310855.9,286046999.0
1467310875.9,286046999.8
1467310895.8,286047002.3
1467310915.7,286047001.1
1467310935.6,286046999.0
1467310955.6,286047000.6
1467310975.5,286047000.0
1467310995.4,286047000.5
1467311015.3,286047000.3
1467311035.3,286047000.3
1467311055.2,286047000.7
1467311075.1,286047000.3
1467311095.0,286046998.4
1467311096.0,286046998.4
1467311115.9,286047003.9
1467311135.8,286047001.0
1467311155.7,286046998.4
1467311175.7,286046998.2
1467311195.6,286047002.2
1467311215.5,286047000.9
1467311235.5,286047001.0
1467311255.4,286047001.2
1467311275.3,286046999.1
1467311295.2,286046999.0
1467311315.2,286046998.8
1467311335.1,286047000.1
1467311336.0,286047000.1
1467311355.0,286047000.0
1467311355.9,286047000.0
1467311375.9,286047000.2
1467311395.8,286047002.2
1467311415.7,286046998.4
1467311435.6,286047002.7
1467311455.6,286046999.4
1467311475.5,286047000.7
1467311495.4,286046998.5
1467311515.3,286047001.1
1467311535.3,286046998.7
1467311555.2,286047000.0
1467311575.1,286046999.7
1467311595.0,286046999.7
1467311595.9,286046999.7
1467311615.9,286047001.3
1467311635.8,286047001.7
1467311655.7,286047000.2
1467311675.6,286046998.8
1467311695.6,286047002.8
1467311715.5,286046998.5
1467311735.4,286047000.5
1467311755.3,286046998.4
1467311775.3,286047000.3
1467311795.2,286047000.9
1467311815.1,286046998.7
1467311835.1,286047000.6
1467311836.0,286047000.6
1467311855.9,286046999.4
1467311875.8,286046998.6
1467311895.7,286047000.2
1467311915.7,286047000.3
1467311935.6,286047000.6
1467311955.5,286047002.6
1467311975.4,286046999.2
1467311995.4,286046996.6
1467312015.3,286047003.7
1467312035.2,286047001.2
1467312055.1,286046998.6
1467312075.1,286047002.7
1467312076.0,286047002.7
1467312095.9,286046993.4
1467312115.8,286047002.6
1467312135.8,286047000.4
1467312155.7,286047001.9
1467312175.6,286046997.4
1467312195.5,286047000.9
1467312215.5,286046998.3
1467312235.4,286047002.3
1467312255.3,286046999.1
1467312275.2,286047001.2
1467312295.2,286046998.8
1467312315.1,286047000.5
1467312316.0,286047000.5
1467312335.0,286046999.0
1467312335.9,286046999.0
1467312355.9,286047000.0
1467312375.8,286047000.8
1467312395.7,286046998.3
1467312415.6,286047002.2
1467312435.6,286047000.7
1467312455.5,286046998.6
1467312475.4,286046998.5
1467312495.3,286047002.7
1467312515.3,286046999.2
1467312535.2,286046998.9
1467312555.1,286047000.4
1467312575.0,286047000.9
1467312575.9,286047000.9
1467312595.9,286046998.7
1467312615.8,286047000.0
1467312635.7,286047002.7
1467312655.6,286046996.9
1467312675.6,286046999.9
1467312695.5,286047002.2
1467312715.4,286046998.1
1467312735.3,286047001.6
1467312755.3,286047002.7
1467312775.2,286046998.7
1467312795.1,286047001.2
1467312815.0,286046999.3
1467312816.0,286046999.3
1467312835.9,286047000.9
1467312855.8,286046998.7
1467312875.7,286047002.4
1467312895.7,286046998.9
1467312915.6,286046998.4
1467312935.5,286047000.7
1467312955.4,286046999.3
1467312975.4,286046998.2
1467312995.3,286047001.6
1467313015.2,286046999.9
1467313035.2,286047000.6
1467313055.1,286047000.9
1467313056.0,286047000.9
1467313075.0,286046998.1
1467313075.9,286046998.1
1467313095.9,286047003.7
1467313115.8,286047000.5
1467313135.7,286047001.2
1467313155.7,286046996.5
1467313175.6,286047000.1
1467313195.5,286047004.2
