#timestamp,LO_Frequency 
1467248415.8,286047002.7
1467248435.7,286046996.8
1467248455.6,286047000.9
1467248475.6,286046998.3
1467248495.5,286047000.8
1467248515.4,286047001.2
1467248535.3,286047000.7
1467248555.3,286047000.1
1467248575.2,286047000.4
1467248595.1,286046999.8
1467248615.0,286047000.5
1467248616.0,286047000.5
1467248635.9,286047002.8
1467248655.8,286046995.8
1467248675.7,286046998.6
1467248695.7,286047001.0
1467248715.6,286046998.2
1467248735.5,286046998.1
1467248755.4,286047001.0
1467248775.4,286046998.7
1467248795.3,286046998.1
1467248815.2,286047000.6
1467248835.1,286046998.5
1467248855.1,286046998.1
1467248856.0,286046998.1
1467248875.9,286047004.3
1467248895.8,286046998.9
1467248915.7,286046998.1
1467248935.7,286047002.3
1467248955.6,286046998.7
1467248975.5,286047000.5
1467248995.4,286047001.1
1467249015.4,286046998.9
1467249035.3,286047001.0
1467249055.2,286046998.7
1467249075.1,286047000.7
1467249095.1,286046998.4
1467249096.0,286046998.4
1467249115.0,286047002.5
1467249115.9,286047002.5
1467249135.9,286046994.9
1467249155.8,286047002.4
1467249175.7,286046999.0
1467249195.6,286046998.2
1467249215.6,286046999.8
1467249235.5,286047002.6
1467249255.4,286046999.4
1467249275.3,286046998.8
1467249295.3,286047001.1
1467249315.2,286046999.3
1467249335.1,286047000.8
1467249355.0,286046996.9
1467249355.9,286046996.9
1467249375.9,286047006.0
1467249395.8,286046998.8
1467249415.7,286046998.6
1467249435.6,286047000.3
1467249455.6,286047000.4
1467249475.5,286047000.9
1467249495.4,286046999.0
1467249515.3,286046998.2
1467249535.3,286047002.1
1467249555.2,286047000.8
1467249575.1,286046999.3
1467249595.0,286046999.0
1467249596.0,286046999.0
1467249615.9,286047000.4
1467249635.8,286046998.1
1467249655.7,286047001.5
1467249675.7,286047001.0
1467249695.6,286046998.4
1467249715.5,286047002.3
1467249735.4,286046998.9
1467249755.4,286046998.5
1467249775.3,286047000.2
1467249795.2,286047000.0
1467249815.1,286047000.1
1467249835.1,286047002.7
1467249836.0,286047002.7
1467249855.9,286046995.9
1467249875.8,286046998.3
1467249895.7,286047000.2
1467249915.7,286047000.3
1467249935.6,286046999.9
1467249955.5,286047000.6
1467249975.5,286046999.9
1467249995.4,286047000.5
1467250015.3,286047000.4
1467250035.3,286047000.7
1467250055.2,286047001.1
1467250075.1,286046998.3
1467250095.0,286047000.0
1467250095.9,286047000.0
1467250115.9,286046999.7
1467250135.8,286047000.1
1467250155.7,286047004.2
1467250175.6,286046998.3
1467250195.6,286047000.3
1467250215.5,286046998.4
1467250235.4,286047001.7
1467250255.3,286047001.6
1467250275.3,286047000.1
1467250295.2,286047000.0
1467250315.1,286047002.8
1467250335.0,286046999.5
1467250336.0,286046999.5
1467250355.9,286046998.8
1467250375.8,286047001.5
1467250395.7,286046998.5
1467250415.7,286047002.8
1467250435.6,286046999.5
1467250455.5,286047000.3
1467250475.4,286047000.8
1467250495.4,286047001.2
1467250515.3,286046998.7
1467250535.2,286046998.9
1467250555.1,286047002.2
1467250575.1,286047000.7
1467250576.0,286047000.7
1467250595.9,286047000.8
1467250615.8,286047000.8
1467250635.8,286046998.9
1467250655.7,286046999.9
1467250675.6,286046998.1
1467250695.5,286047000.0
1467250715.5,286047002.8
1467250735.4,286046998.7
1467250755.3,286046998.1
1467250775.2,286047002.6
1467250795.2,286046999.3
1467250815.1,286047000.5
1467250816.0,286047000.5
1467250835.0,286046998.7
1467250835.9,286046998.7
1467250855.9,286047003.9
1467250875.8,286046996.7
1467250895.7,286047000.0
1467250915.6,286047004.0
1467250935.6,286046999.0
1467250955.5,286047000.7
1467250975.4,286046999.8
1467250995.3,286047000.8
1467251015.3,286046999.1
1467251035.2,286047000.3
1467251055.1,286046998.8
1467251075.0,286047000.6
1467251075.9,286047000.6
1467251095.9,286046999.0
1467251115.8,286047000.3
1467251135.7,286047000.6
1467251155.7,286047001.2
1467251175.6,286046997.9
1467251195.5,286047002.3
1467251215.4,286046998.5
1467251235.4,286047000.1
1467251255.3,286047001.2
1467251275.2,286046996.7
1467251295.1,286047001.3
1467251315.1,286047003.5
1467251316.0,286047003.5
1467251335.9,286046993.7
1467251355.8,286047002.6
1467251375.8,286046998.8
1467251395.7,286047000.7
1467251415.6,286046998.5
1467251435.5,286046999.7
1467251455.5,286047001.3
1467251475.4,286047002.4
1467251495.3,286046997.0
1467251515.2,286047001.0
1467251535.2,286046998.5
1467251555.1,286047004.0
1467251556.0,286047004.0
1467251575.0,286046993.9
1467251575.9,286046993.9
1467251595.9,286047004.6
1467251615.8,286047001.7
1467251635.7,286046998.3
1467251655.6,286047002.5
1467251675.6,286047002.8
1467251695.5,286046999.2
1467251715.4,286047000.7
1467251735.3,286046997.2
1467251755.3,286047000.3
1467251775.2,286046998.4
1467251795.1,286047001.9
1467251815.0,286047002.8
1467251816.0,286047002.8
1467251835.9,286046993.3
1467251855.8,286047002.6
1467251875.7,286046999.5
1467251895.7,286046998.8
1467251915.6,286047001.0
1467251935.5,286046998.6
1467251955.4,286046999.7
1467251975.4,286047002.0
1467251995.3,286047000.7
