# file name; noise; peak f.; mag.; duration
20160630040008513_SVAKOV-R7_met.fits;6.09645;26493.2;18.6697;0.170667
20160630040027969_SVAKOV-R7_snap.fits;6.68918;26477.1;6.42475;0
20160630040128043_SVAKOV-R7_snap.fits;9.79544;26484.4;7.56653;0
20160630040228118_SVAKOV-R7_snap.fits;7.06605;26455.1;6.41184;0
20160630040333142_SVAKOV-R7_met.fits;8.81969;26518.1;22.1643;1.70667
20160630040338091_SVAKOV-R7_met.fits;11.4104;26510.7;41.2765;0.853333
20160630040328193_SVAKOV-R7_snap.fits;6.37674;26465.3;5.95184;0
20160630040446699_SVAKOV-R7_met.fits;6.88503;26504.9;15.413;0.170667
20160630040428267_SVAKOV-R7_snap.fits;6.27063;26493.2;5.25978;0
20160630040528342_SVAKOV-R7_snap.fits;7.0603;26503.4;7.54894;0
20160630040628417_SVAKOV-R7_snap.fits;5.39084;26460.9;4.67297;0
20160630040728491_SVAKOV-R7_snap.fits;9.72404;26496.1;8.6237;0
20160630040828566_SVAKOV-R7_snap.fits;7.73665;26482.9;3.90781;0
20160630040928641_SVAKOV-R7_snap.fits;6.59293;26545.9;6.69106;0
20160630041028715_SVAKOV-R7_snap.fits;6.11189;26544.4;4.82151;0
20160630041128790_SVAKOV-R7_snap.fits;8.24211;26537.1;7.76396;0
20160630041228865_SVAKOV-R7_snap.fits;6.28736;26484.4;6.04431;0
20160630041328939_SVAKOV-R7_snap.fits;8.29509;26488.8;6.268;0
20160630041501611_SVAKOV-R7_met.fits;5.85143;26481.4;16.7538;0.170667
20160630041429014_SVAKOV-R7_snap.fits;5.96205;26491.7;5.78325;0
20160630041529089_SVAKOV-R7_snap.fits;6.16425;26544.4;4.01685;0
20160630041634283_SVAKOV-R7_met.fits;7.73396;26475.6;38.775;0.170667
20160630041629163_SVAKOV-R7_snap.fits;6.60438;26529.8;4.17865;0
20160630041729238_SVAKOV-R7_snap.fits;6.94207;26468.3;4.91551;0
20160630041829313_SVAKOV-R7_snap.fits;8.52056;26463.9;7.90732;0
20160630042019222_SVAKOV-R7_met.fits;6.11806;26503.4;43.5512;0.341333
20160630041929387_SVAKOV-R7_snap.fits;13.0176;26500.5;7.61261;0
20160630042106497_SVAKOV-R7_met.fits;9.22458;26526.9;30.9486;0.341333
20160630042029462_SVAKOV-R7_snap.fits;6.62645;26482.9;5.34531;0
20160630042204011_SVAKOV-R7_met.fits;5.74974;26526.9;18.1964;0.170667
20160630042129537_SVAKOV-R7_snap.fits;6.31477;26485.8;4.60278;0
20160630042229611_SVAKOV-R7_snap.fits;5.74402;26541.5;5.50453;0
20160630042329686_SVAKOV-R7_snap.fits;9.10078;26512.2;6.10743;0
20160630042429761_SVAKOV-R7_snap.fits;8.28869;26466.8;6.56977;0
20160630042529835_SVAKOV-R7_snap.fits;8.08197;26529.8;7.56615;0
20160630042722646_SVAKOV-R7_met.fits;6.39971;26502;33.588;0.341333
20160630042629910_SVAKOV-R7_snap.fits;8.80187;26537.1;8.83043;0
20160630042729985_SVAKOV-R7_snap.fits;7.30678;26541.5;6.65223;0
20160630042830059_SVAKOV-R7_snap.fits;6.32223;26534.2;5.76297;0
20160630042930134_SVAKOV-R7_snap.fits;7.24856;26460.9;7.44116;0
20160630043030209_SVAKOV-R7_snap.fits;7.07637;26537.1;6.54992;0
20160630043130283_SVAKOV-R7_snap.fits;9.34384;26506.3;6.86874;0
20160630043230358_SVAKOV-R7_snap.fits;6.95233;26528.3;6.59752;0
20160630043330433_SVAKOV-R7_snap.fits;8.7545;26484.4;15.3445;0
20160630043426070_SVAKOV-R7_met.fits;7.12159;26513.7;19.2466;0.170667
20160630043430678_SVAKOV-R7_met.fits;10.9211;26510.7;53.1901;1.024
20160630043514881_SVAKOV-R7_met.fits;6.03703;26502;19.4515;0.341333
20160630043430507_SVAKOV-R7_snap.fits;8.18989;26456.5;6.25051;0
20160630043530582_SVAKOV-R7_snap.fits;7.9131;26518.1;5.81205;0
20160630043630657_SVAKOV-R7_snap.fits;9.38262;26526.9;6.06526;0
20160630043747798_SVAKOV-R7_met.fits;9.53388;26515.1;35.1714;0.682667
20160630043819371_SVAKOV-R7_met.fits;6.24459;26491.7;33.7365;3.41333
20160630043730731_SVAKOV-R7_snap.fits;10.4303;26455.1;10.1283;0
20160630043844118_SVAKOV-R7_met.fits;5.12178;26496.1;15.5596;0.170667
20160630043830806_SVAKOV-R7_snap.fits;8.24499;26481.4;8.68266;0
20160630043945217_SVAKOV-R7_met.fits;5.96574;26535.6;14.7975;0.682667
20160630043947777_SVAKOV-R7_met.fits;5.86884;26547.4;17.8402;0.341333
20160630044022422_SVAKOV-R7_met.fits;5.59111;26490.2;36.0353;0.341333
20160630043930881_SVAKOV-R7_snap.fits;8.35699;26543;7.9056;0
20160630044030955_SVAKOV-R7_snap.fits;5.41348;26477.1;6.03959;0
20160630044134273_SVAKOV-R7_met.fits;8.65897;26515.1;20.1646;0.170667
20160630044131030_SVAKOV-R7_snap.fits;9.1892;26468.3;8.09821;0
20160630044305409_SVAKOV-R7_met.fits;6.89281;26529.8;18.3041;0.170667
20160630044231105_SVAKOV-R7_snap.fits;7.01696;26456.5;6.56123;0
20160630044331179_SVAKOV-R7_snap.fits;5.46608;26491.7;6.17672;0
20160630044431254_SVAKOV-R7_snap.fits;9.11735;26478.5;7.52054;0
20160630044616897_SVAKOV-R7_met.fits;9.27969;26502;27.187;0.170667
20160630044531329_SVAKOV-R7_snap.fits;9.07856;26528.3;5.91119;0
20160630044631403_SVAKOV-R7_snap.fits;9.9472;26475.6;8.91549;0
20160630044731478_SVAKOV-R7_snap.fits;9.9664;26537.1;7.80865;0
20160630044831553_SVAKOV-R7_snap.fits;8.74189;26481.4;11.1276;0
20160630045020097_SVAKOV-R7_met.fits;5.40665;26507.8;20.4855;1.19467
20160630044931627_SVAKOV-R7_snap.fits;9.68443;26502;8.66618;0
20160630045031702_SVAKOV-R7_snap.fits;5.61257;26518.1;5.78495;0
20160630045131777_SVAKOV-R7_snap.fits;7.97617;26466.8;5.68269;0
20160630045231851_SVAKOV-R7_snap.fits;7.95194;26502;4.77781;0
20160630045412033_SVAKOV-R7_met.fits;6.52456;26499;28.1609;0.341333
20160630045331926_SVAKOV-R7_snap.fits;9.2782;26538.6;9.8056;0
20160630045446166_SVAKOV-R7_met.fits;8.9572;26500.5;24.0201;0.341333
20160630045432001_SVAKOV-R7_snap.fits;11.365;26499;9.28149;0
20160630045532075_SVAKOV-R7_snap.fits;13.8728;26465.3;8.41429;0
20160630045632150_SVAKOV-R7_snap.fits;7.29373;26521;5.88376;0
20160630045732225_SVAKOV-R7_snap.fits;7.80992;26523.9;5.45955;0
20160630045832299_SVAKOV-R7_snap.fits;10.6214;26474.1;8.59254;0
20160630045932374_SVAKOV-R7_snap.fits;7.62054;26545.9;4.82323;0
