# file name; noise; peak f.; mag.; duration
20210411130051479_ALFAPCE-R0_snap.fits;1.32248;26474.1;1.27669;0
20210411130151554_ALFAPCE-R0_snap.fits;1.75251;26471.2;1.24274;0
20210411130251629_ALFAPCE-R0_snap.fits;1.71549;26537.1;1.17956;0
20210411130351703_ALFAPCE-R0_snap.fits;1.26149;26491.7;1.50525;0
20210411130451778_ALFAPCE-R0_snap.fits;1.34536;26458;1.54649;0
20210411130551853_ALFAPCE-R0_snap.fits;1.66127;26535.6;1.28526;0
20210411130651927_ALFAPCE-R0_snap.fits;1.51935;26540;1.66625;0
20210411130752002_ALFAPCE-R0_snap.fits;1.54789;26496.1;1.2148;0
20210411130852077_ALFAPCE-R0_snap.fits;1.45652;26531.2;1.28379;0
20210411130952151_ALFAPCE-R0_snap.fits;1.37373;26537.1;1.58404;0
20210411131052226_ALFAPCE-R0_snap.fits;1.33875;26458;1.16063;0
20210411131152301_ALFAPCE-R0_snap.fits;1.56601;26547.4;1.51214;0
20210411131252375_ALFAPCE-R0_snap.fits;1.423;26531.2;1.41651;0
20210411131352450_ALFAPCE-R0_snap.fits;1.56058;26506.3;1.11219;0
20210411131452525_ALFAPCE-R0_snap.fits;1.41502;26484.4;1.31712;0
20210411131552599_ALFAPCE-R0_snap.fits;1.55887;26541.5;1.36938;0
20210411131652674_ALFAPCE-R0_snap.fits;1.49987;26460.9;1.03729;0
20210411131752749_ALFAPCE-R0_snap.fits;1.44339;26510.7;1.36928;0
20210411131852823_ALFAPCE-R0_snap.fits;1.54925;26481.4;1.47455;0
20210411131952898_ALFAPCE-R0_snap.fits;1.62381;26500.5;1.23228;0
20210411132052973_ALFAPCE-R0_snap.fits;1.56471;26480;1.45744;0
20210411132153047_ALFAPCE-R0_snap.fits;1.28977;26490.2;1.47094;0
20210411132253122_ALFAPCE-R0_snap.fits;1.52132;26477.1;1.24485;0
20210411132353197_ALFAPCE-R0_snap.fits;1.53142;26496.1;1.04935;0
20210411132453271_ALFAPCE-R0_snap.fits;1.52224;26481.4;0.860623;0
20210411132553346_ALFAPCE-R0_snap.fits;1.51808;26449.2;1.17231;0
20210411132653421_ALFAPCE-R0_snap.fits;1.63403;26500.5;1.37106;0
20210411132753495_ALFAPCE-R0_snap.fits;1.63955;26459.5;1.61763;0
20210411132853570_ALFAPCE-R0_snap.fits;1.4748;26480;1.47611;0
20210411132953645_ALFAPCE-R0_snap.fits;1.54123;26512.2;1.32022;0
20210411133053719_ALFAPCE-R0_snap.fits;1.64752;26475.6;1.17116;0
20210411133153794_ALFAPCE-R0_snap.fits;1.51439;26531.2;1.21659;0
20210411133253869_ALFAPCE-R0_snap.fits;1.49398;26469.7;1.76942;0
20210411133353943_ALFAPCE-R0_snap.fits;1.31514;26515.1;0.992643;0
20210411133454018_ALFAPCE-R0_snap.fits;1.64353;26477.1;1.07952;0
20210411133554093_ALFAPCE-R0_snap.fits;1.60302;26480;1.50527;0
20210411133654167_ALFAPCE-R0_snap.fits;1.54716;26529.8;1.26189;0
20210411133754242_ALFAPCE-R0_snap.fits;1.60044;26499;1.33903;0
20210411133854317_ALFAPCE-R0_snap.fits;1.32189;26516.6;1.1752;0
20210411133954391_ALFAPCE-R0_snap.fits;1.27088;26459.5;1.26237;0
20210411134054466_ALFAPCE-R0_snap.fits;1.33757;26484.4;1.49562;0
20210411134154541_ALFAPCE-R0_snap.fits;1.42116;26504.9;1.28315;0
20210411134254615_ALFAPCE-R0_snap.fits;1.53317;26545.9;1.38927;0
20210411134354690_ALFAPCE-R0_snap.fits;1.396;26480;1.02466;0
20210411134454765_ALFAPCE-R0_snap.fits;1.51673;26531.2;1.24672;0
20210411134554839_ALFAPCE-R0_snap.fits;1.36954;26513.7;0.901119;0
20210411134654914_ALFAPCE-R0_snap.fits;1.28476;26449.2;1.24176;0
20210411134754989_ALFAPCE-R0_snap.fits;1.4512;26494.6;1.06197;0
20210411134855063_ALFAPCE-R0_snap.fits;1.16154;26459.5;1.49105;0
20210411134955138_ALFAPCE-R0_snap.fits;1.48806;26502;1.42135;0
20210411135055213_ALFAPCE-R0_snap.fits;1.57403;26535.6;1.60092;0
20210411135155287_ALFAPCE-R0_snap.fits;1.6199;26456.5;1.0855;0
20210411135255362_ALFAPCE-R0_snap.fits;1.34435;26526.9;1.0816;0
20210411135355437_ALFAPCE-R0_snap.fits;1.33726;26512.2;1.66042;0
20210411135455511_ALFAPCE-R0_snap.fits;1.39091;26535.6;1.37852;0
20210411135555586_ALFAPCE-R0_snap.fits;1.43552;26532.7;1.09599;0
20210411135655661_ALFAPCE-R0_snap.fits;1.24253;26519.5;1.33806;0
20210411135755735_ALFAPCE-R0_snap.fits;1.47928;26540;1.39419;0
20210411135855810_ALFAPCE-R0_snap.fits;1.19772;26471.2;1.8247;0
20210411135955885_ALFAPCE-R0_snap.fits;1.43049;26507.8;1.07018;0
