# file name; noise; peak f.; mag.; duration
20210411140055959_ALFAPCE-R0_snap.fits;1.70732;26494.6;1.13606;0
20210411140156034_ALFAPCE-R0_snap.fits;1.37495;26499;1.38007;0
20210411140256109_ALFAPCE-R0_snap.fits;1.58582;26532.7;1.40826;0
20210411140356183_ALFAPCE-R0_snap.fits;1.47025;26450.7;1.31814;0
20210411140456258_ALFAPCE-R0_snap.fits;1.55531;26541.5;1.42603;0
20210411140556333_ALFAPCE-R0_snap.fits;1.29516;26537.1;1.50621;0
20210411140656407_ALFAPCE-R0_snap.fits;1.4434;26525.4;1.67203;0
20210411140756482_ALFAPCE-R0_snap.fits;1.56226;26487.3;1.38587;0
20210411140856557_ALFAPCE-R0_snap.fits;1.25221;26472.7;1.11395;0
20210411140956631_ALFAPCE-R0_snap.fits;1.66558;26538.6;1.38054;0
20210411141056706_ALFAPCE-R0_snap.fits;1.47204;26478.5;1.43759;0
20210411141156781_ALFAPCE-R0_snap.fits;1.34081;26522.5;1.35217;0
20210411141256855_ALFAPCE-R0_snap.fits;1.29806;26449.2;1.2737;0
20210411141356930_ALFAPCE-R0_snap.fits;1.64313;26504.9;1.04926;0
20210411141457005_ALFAPCE-R0_snap.fits;1.48604;26494.6;1.36283;0
20210411141557079_ALFAPCE-R0_snap.fits;1.43003;26499;1.63466;0
20210411141657154_ALFAPCE-R0_snap.fits;1.56878;26513.7;1.52988;0
20210411141757229_ALFAPCE-R0_snap.fits;1.55377;26496.1;1.4644;0
20210411141857303_ALFAPCE-R0_snap.fits;1.50653;26480;1.31765;0
20210411141957378_ALFAPCE-R0_snap.fits;1.33692;26472.7;1.06811;0
20210411142057453_ALFAPCE-R0_snap.fits;1.67427;26500.5;1.359;0
20210411142157527_ALFAPCE-R0_snap.fits;1.43247;26531.2;0.976862;0
20210411142257602_ALFAPCE-R0_snap.fits;1.4093;26487.3;1.21169;0
20210411142357677_ALFAPCE-R0_snap.fits;1.52325;26450.7;1.23979;0
20210411142457751_ALFAPCE-R0_snap.fits;1.5006;26494.6;1.08343;0
20210411142557826_ALFAPCE-R0_snap.fits;1.49463;26458;1.51945;0
20210411142657901_ALFAPCE-R0_snap.fits;1.47598;26540;1.54986;0
20210411142757975_ALFAPCE-R0_snap.fits;1.57707;26540;1.11097;0
20210411142858050_ALFAPCE-R0_snap.fits;1.37476;26509.3;1.37401;0
20210411142958125_ALFAPCE-R0_snap.fits;1.40807;26513.7;1.29335;0
20210411143058199_ALFAPCE-R0_snap.fits;1.47935;26510.7;1.32992;0
20210411143158274_ALFAPCE-R0_snap.fits;1.48455;26475.6;1.37554;0
20210411143258349_ALFAPCE-R0_snap.fits;1.48369;26509.3;1.58073;0
20210411143358423_ALFAPCE-R0_snap.fits;1.49974;26547.4;1.10606;0
20210411143458498_ALFAPCE-R0_snap.fits;1.60743;26497.6;1.63721;0
20210411143558573_ALFAPCE-R0_snap.fits;1.74025;26525.4;1.10087;0
20210411143658647_ALFAPCE-R0_snap.fits;1.46048;26463.9;1.3706;0
20210411143758722_ALFAPCE-R0_snap.fits;1.42879;26497.6;1.45829;0
20210411143858797_ALFAPCE-R0_snap.fits;1.58376;26516.6;1.27238;0
20210411143958871_ALFAPCE-R0_snap.fits;1.49328;26510.7;1.58304;0
20210411144058946_ALFAPCE-R0_snap.fits;1.70639;26525.4;1.04769;0
20210411144159021_ALFAPCE-R0_snap.fits;1.44197;26456.5;1.47561;0
20210411144259095_ALFAPCE-R0_snap.fits;1.36873;26459.5;1.23831;0
20210411144359170_ALFAPCE-R0_snap.fits;1.42315;26537.1;1.40435;0
20210411144459245_ALFAPCE-R0_snap.fits;1.36672;26534.2;1.22466;0
20210411144559319_ALFAPCE-R0_snap.fits;1.5582;26544.4;1.24639;0
20210411144659394_ALFAPCE-R0_snap.fits;1.46863;26521;1.2282;0
20210411144759469_ALFAPCE-R0_snap.fits;1.36585;26468.3;1.42095;0
20210411144859543_ALFAPCE-R0_snap.fits;1.74351;26500.5;1.70477;0
20210411144959618_ALFAPCE-R0_snap.fits;1.58712;26523.9;1.36631;0
20210411145059693_ALFAPCE-R0_snap.fits;1.72345;26497.6;1.51508;0
20210411145159767_ALFAPCE-R0_snap.fits;1.60564;26474.1;0.995905;0
20210411145259842_ALFAPCE-R0_snap.fits;1.44135;26507.8;1.42453;0
20210411145359917_ALFAPCE-R0_snap.fits;1.55661;26510.7;1.04202;0
20210411145459991_ALFAPCE-R0_snap.fits;1.66269;26458;8.12145;0
20210411145600066_ALFAPCE-R0_snap.fits;1.33117;26504.9;1.47994;0
20210411145700141_ALFAPCE-R0_snap.fits;1.37355;26475.6;1.13042;0
20210411145800215_ALFAPCE-R0_snap.fits;1.63148;26534.2;1.49389;0
20210411145900290_ALFAPCE-R0_snap.fits;1.37335;26503.4;1.28718;0
