#timestamp,LO_Frequency,Hit,StdDev 
1618182015.3,286047000.4,N
1618182035.1,286047000.5,N
1618182055.9,286047000.6,N
1618182075.7,286047000.1,N
1618182095.5,286047000.3,N
1618182115.4,286047001.0,N
1618182135.2,286047001.0,N
1618182155.1,286047000.8,N
1618182156.0,286047000.8,N
1618182175.8,286047001.1,N
1618182195.6,286047000.9,N
1618182215.5,286047001.0,N
1618182235.3,286047001.2,N
1618182255.1,286047000.8,N
1618182275.9,286047001.0,N
1618182295.7,286047000.8,N
1618182315.6,286046999.9,N
1618182335.4,286047000.1,N
1618182355.2,286046999.9,N
1618182375.1,286046999.8,N
1618182376.0,286046999.8,N
1618182395.8,286046999.9,N
1618182415.6,286047000.3,N
1618182435.5,286047000.9,N
1618182455.3,286047000.9,N
1618182475.2,286046999.9,N
1618182495.9,286046999.9,N
1618182515.7,286047000.1,N
1618182535.6,286046999.9,N
1618182555.4,286046999.7,N
1618182575.2,286046999.8,N
1618182595.1,286047000.1,N
1618182596.0,286047000.1,N
1618182615.8,286046999.8,N
1618182635.7,286046999.8,N
1618182655.5,286047000.1,N
1618182675.3,286047002.6,Y
1618182695.2,286047000.0,P
1618182715.0,286046999.9,N
1618182715.9,286046999.9,N
1618182735.8,286047000.0,N
1618182755.6,286047000.3,N
1618182775.4,286047000.4,N
1618182795.3,286047000.3,N
1618182815.1,286047000.0,N
1618182835.8,286047000.3,N
1618182855.7,286047000.4,N
1618182875.5,286047000.0,N
1618182895.4,286047000.3,N
1618182915.2,286047000.9,Y
1618182935.0,286047000.9,P
1618182935.9,286047000.9,N
1618182955.8,286047000.9,N
1618182975.6,286047000.7,N
1618182995.5,286047001.0,Y
1618183015.3,286047000.6,P
1618183035.1,286046998.5,P
1618183055.9,286046998.3,N
1618183075.7,286046998.5,N
1618183095.5,286047000.6,N
1618183115.4,286046998.2,N
1618183135.2,286046998.1,N
1618183155.0,286046998.6,N
1618183156.0,286046998.6,N
1618183175.8,286046998.4,N
1618183195.6,286046998.6,N
1618183215.5,286047001.1,N
1618183235.3,286046998.4,N
1618183255.1,286046998.6,N
1618183275.9,286047001.1,N
1618183295.7,286046998.1,N
1618183315.6,286046998.2,N
1618183335.4,286047001.1,N
1618183355.2,286047000.5,N
1618183405.1,286047000.7,E
1618183415.9,286046998.5,N
1618183435.7,286046998.3,P
1618183455.6,286046998.8,P
1618183475.4,286046999.3,Y
1618183495.3,286047001.1,P
1618183515.1,286047011.9,P
1618183516.0,286047000.7,N
1618183535.8,286047001.0,N
1618183555.7,286047000.9,N
1618183575.5,286047000.7,N
1618183595.3,286046998.6,N
1618183615.2,286047000.8,N
1618183635.0,286047001.2,N
1618183635.9,286047001.2,N
1618183655.8,286047001.1,N
1618183675.6,286047001.1,N
1618183695.4,286046998.5,N
1618183715.3,286047000.3,N
1618183735.1,286047000.7,N
1618183755.8,286047001.1,N
1618183775.7,286047001.2,N
1618183795.5,286046998.2,N
1618183815.4,286047001.2,N
1618183835.2,286046998.2,N
1618183855.0,286047000.8,N
1618183855.9,286047000.8,N
1618183875.8,286046998.6,N
1618183895.6,286047000.8,N
1618183915.4,286047001.2,N
1618183935.3,286047000.9,N
1618183955.1,286047000.6,N
1618183975.9,286047000.0,N
1618183995.7,286047000.7,N
1618184015.5,286047000.7,N
1618184035.4,286047000.5,N
1618184055.2,286047001.0,N
1618184075.1,286047001.0,N
1618184076.0,286047001.0,N
1618184095.8,286047000.8,N
1618184115.6,286047001.2,N
1618184135.5,286046998.2,N
1618184155.3,286047000.6,N
1618184175.1,286047000.5,N
1618184195.9,286047000.7,N
1618184215.7,286046998.5,N
1618184235.6,286046998.2,N
1618184255.4,286047001.1,N
1618184275.2,286046998.5,N
1618184295.1,286046998.2,N
1618184296.0,286046998.2,N
1618184315.8,286047000.6,N
1618184335.6,286047000.7,N
1618184355.5,286047001.0,N
1618184375.3,286046999.9,N
1618184395.2,286046998.5,N
1618184415.9,286046998.3,N
1618184435.7,286046998.5,N
1618184455.6,286047000.8,N
1618184475.4,286046998.1,N
1618184495.2,286046998.5,N
1618184515.1,286046998.4,N
1618184516.0,286046998.4,N
1618184535.8,286047000.5,N
1618184555.7,286047000.2,N
1618184575.5,286047000.7,N
1618184595.3,286047000.5,N
1618184615.2,286047000.8,N
1618184635.0,286047000.3,N
1618184635.9,286047000.3,N
1618184655.8,286047000.7,N
1618184675.6,286047000.5,N
1618184695.4,286047001.1,N
1618184715.3,286047000.7,N
1618184735.1,286047000.9,N
1618184755.8,286047001.0,N
1618184775.7,286047000.1,N
1618184795.5,286046998.2,N
1618184815.4,286042699.5,Y
1618184835.2,286047000.3,P
1618184855.0,286046999.9,N
1618184855.9,286046999.9,N
1618184875.8,286046999.9,N
1618184895.6,286047000.3,N
1618184915.4,286047000.4,N
1618184935.3,286046999.8,N
1618184955.1,286047000.0,N
1618184975.9,286047000.6,N
1618184995.7,286046999.9,N
1618185015.5,286047001.1,Y
1618185035.4,286047000.7,P
1618185055.2,286047000.3,N
1618185075.0,286047000.5,N
1618185076.0,286047000.5,N
1618185095.8,286047000.4,N
1618185115.6,286047000.5,N
1618185135.5,286047000.0,N
1618185155.3,286047002.4,Y
1618185175.1,286047000.9,P
1618185195.9,286047000.3,N
1618185215.7,286047000.7,N
1618185235.6,286046999.9,N
1618185255.4,286047001.2,Y
1618185275.2,286046998.2,P
1618185295.1,286046998.1,N
1618185296.0,286046998.1,N
1618185315.8,286047000.8,N
1618185335.7,286047000.7,N
1618185355.5,286047001.2,N
1618185375.3,286047001.2,N
1618185395.2,286047000.8,N
1618185415.9,286047001.1,N
1618185435.7,286046998.2,N
1618185455.6,286046998.5,N
1618185475.4,286046998.5,N
1618185495.3,286046998.7,N
1618185515.1,286046998.9,N
1618185516.0,286046998.9,N
1618185535.8,286046998.3,N
1618185555.7,286047001.1,N
1618185575.5,286047001.1,N
1618185595.3,286047001.2,N
