# file name; noise; peak f.; mag.; duration
20210411050015639_ALFAPCE-R0_snap.fits;1.75793;26537.1;1.28342;0
20210411050115714_ALFAPCE-R0_snap.fits;1.50821;26540;1.2467;0
20210411050215789_ALFAPCE-R0_snap.fits;1.64477;26522.5;1.43641;0
20210411050315863_ALFAPCE-R0_snap.fits;1.49828;26528.3;1.55285;0
20210411050415938_ALFAPCE-R0_snap.fits;1.76327;26468.3;1.52188;0
20210411050516013_ALFAPCE-R0_snap.fits;1.4835;26506.3;0.859448;0
20210411050616087_ALFAPCE-R0_snap.fits;1.40792;26537.1;1.54725;0
20210411050716162_ALFAPCE-R0_snap.fits;1.68478;26450.7;1.36097;0
20210411050816237_ALFAPCE-R0_snap.fits;1.38289;26466.8;1.45794;0
20210411050916311_ALFAPCE-R0_snap.fits;1.39093;26513.7;1.13245;0
20210411051016386_ALFAPCE-R0_snap.fits;1.596;26503.4;1.62167;0
20210411051116461_ALFAPCE-R0_snap.fits;1.63769;26469.7;1.30645;0
20210411051216535_ALFAPCE-R0_snap.fits;1.44291;26503.4;1.35327;0
20210411051316610_ALFAPCE-R0_snap.fits;1.48101;26456.5;2.10575;0
20210411051416685_ALFAPCE-R0_snap.fits;1.40092;26493.2;1.38823;0
20210411051516759_ALFAPCE-R0_snap.fits;1.27348;26449.2;1.1082;0
20210411051616834_ALFAPCE-R0_snap.fits;1.50955;26496.1;1.29577;0
20210411051716909_ALFAPCE-R0_snap.fits;1.22994;26478.5;1.3518;0
20210411051816983_ALFAPCE-R0_snap.fits;1.27286;26455.1;1.19457;0
20210411051917058_ALFAPCE-R0_snap.fits;1.20767;26519.5;1.17878;0
20210411052017133_ALFAPCE-R0_snap.fits;1.41641;26537.1;1.31973;0
20210411052117207_ALFAPCE-R0_snap.fits;1.7309;26499;1.29678;0
20210411052217282_ALFAPCE-R0_snap.fits;1.3998;26456.5;1.51639;0
20210411052317357_ALFAPCE-R0_snap.fits;1.3415;26497.6;1.37679;0
20210411052417431_ALFAPCE-R0_snap.fits;1.69662;26468.3;1.16505;0
20210411052517506_ALFAPCE-R0_snap.fits;1.31107;26512.2;1.14579;0
20210411052617581_ALFAPCE-R0_snap.fits;1.37191;26526.9;1.42856;0
20210411052717655_ALFAPCE-R0_snap.fits;1.59692;26532.7;1.36309;0
20210411052817730_ALFAPCE-R0_snap.fits;1.39517;26449.2;1.74003;0
20210411052917805_ALFAPCE-R0_snap.fits;1.7086;26456.5;1.38586;0
20210411053017879_ALFAPCE-R0_snap.fits;1.47796;26510.7;1.37624;0
20210411053117954_ALFAPCE-R0_snap.fits;1.31258;26503.4;1.11252;0
20210411053218029_ALFAPCE-R0_snap.fits;1.57856;26531.2;1.11901;0
20210411053318103_ALFAPCE-R0_snap.fits;1.72305;26529.8;1.51409;0
20210411053418178_ALFAPCE-R0_snap.fits;1.26781;26469.7;1.21804;0
20210411053518253_ALFAPCE-R0_snap.fits;1.45408;26463.9;1.08204;0
20210411053618327_ALFAPCE-R0_snap.fits;1.5142;26504.9;0.980998;0
20210411053718402_ALFAPCE-R0_snap.fits;1.52422;26510.7;1.2844;0
20210411053818477_ALFAPCE-R0_snap.fits;1.49951;26510.7;1.18921;0
20210411053918551_ALFAPCE-R0_snap.fits;1.36239;26452.1;1.44609;0
20210411054018626_ALFAPCE-R0_snap.fits;1.45269;26525.4;1.38784;0
20210411054118701_ALFAPCE-R0_snap.fits;1.42882;26526.9;1.60017;0
20210411054218775_ALFAPCE-R0_snap.fits;1.35928;26500.5;1.32316;0
20210411054318850_ALFAPCE-R0_snap.fits;1.29264;26532.7;1.36213;0
20210411054418925_ALFAPCE-R0_snap.fits;1.44162;26535.6;0.986841;0
20210411054518999_ALFAPCE-R0_snap.fits;1.24687;26474.1;1.33709;0
20210411054619074_ALFAPCE-R0_snap.fits;1.67959;26521;1.26879;0
20210411054719149_ALFAPCE-R0_snap.fits;1.44946;26466.8;1.47426;0
20210411054819223_ALFAPCE-R0_snap.fits;1.43532;26475.6;1.43629;0
20210411054919298_ALFAPCE-R0_snap.fits;1.35152;26484.4;1.22807;0
20210411055019373_ALFAPCE-R0_snap.fits;1.33947;26466.8;1.41326;0
20210411055119447_ALFAPCE-R0_snap.fits;1.56774;26545.9;1.2302;0
20210411055219522_ALFAPCE-R0_snap.fits;1.50039;26497.6;1.21541;0
20210411055319597_ALFAPCE-R0_snap.fits;1.42778;26499;1.0341;0
20210411055419671_ALFAPCE-R0_snap.fits;1.66563;26474.1;1.10429;0
20210411055519746_ALFAPCE-R0_snap.fits;1.32489;26503.4;1.27763;0
20210411055619821_ALFAPCE-R0_snap.fits;1.40647;26462.4;1.39581;0
20210411055719895_ALFAPCE-R0_snap.fits;1.53701;26504.9;0.995737;0
20210411055819970_ALFAPCE-R0_snap.fits;1.41036;26500.5;1.13876;0
20210411055920045_ALFAPCE-R0_snap.fits;1.49387;26510.7;1.79656;0
