# file name; noise; peak f.; mag.; duration
20210411220031725_ALFAPCE-R0_snap.fits;1.19234;26499;1.37826;0
20210411220131799_ALFAPCE-R0_snap.fits;1.26528;26490.2;1.1622;0
20210411220231874_ALFAPCE-R0_snap.fits;1.5018;26497.6;1.40817;0
20210411220331949_ALFAPCE-R0_snap.fits;1.65378;26545.9;1.2575;0
20210411220432023_ALFAPCE-R0_snap.fits;1.48713;26516.6;1.06268;0
20210411220532098_ALFAPCE-R0_snap.fits;1.54312;26544.4;1.15762;0
20210411220632173_ALFAPCE-R0_snap.fits;1.59182;26487.3;1.20735;0
20210411220732247_ALFAPCE-R0_snap.fits;1.55492;26480;1.29035;0
20210411220832322_ALFAPCE-R0_snap.fits;1.4567;26510.7;1.28396;0
20210411220932397_ALFAPCE-R0_snap.fits;1.41117;26523.9;1.28851;0
20210411221032471_ALFAPCE-R0_snap.fits;1.41428;26481.4;1.18682;0
20210411221132546_ALFAPCE-R0_snap.fits;1.40657;26541.5;1.41322;0
20210411221232621_ALFAPCE-R0_snap.fits;1.31904;26543;1.4591;0
20210411221332695_ALFAPCE-R0_snap.fits;1.46095;26478.5;1.11865;0
20210411221432770_ALFAPCE-R0_snap.fits;1.55499;26513.7;1.14032;0
20210411221532845_ALFAPCE-R0_snap.fits;1.51444;26449.2;1.64327;0
20210411221632919_ALFAPCE-R0_snap.fits;1.6371;26541.5;1.42715;0
20210411221732994_ALFAPCE-R0_snap.fits;1.58529;26507.8;1.36634;0
20210411221833069_ALFAPCE-R0_snap.fits;1.36009;26502;1.38519;0
20210411221933143_ALFAPCE-R0_snap.fits;1.49461;26497.6;1.1347;0
20210411222033218_ALFAPCE-R0_snap.fits;1.56521;26544.4;1.4284;0
20210411222133293_ALFAPCE-R0_snap.fits;1.28146;26516.6;1.22348;0
20210411222233367_ALFAPCE-R0_snap.fits;1.51631;26540;0.939551;0
20210411222333442_ALFAPCE-R0_snap.fits;1.42784;26534.2;1.35472;0
20210411222433517_ALFAPCE-R0_snap.fits;1.35953;26497.6;1.4197;0
20210411222533591_ALFAPCE-R0_snap.fits;1.67735;26518.1;1.31712;0
20210411222633666_ALFAPCE-R0_snap.fits;1.46291;26460.9;1.3117;0
20210411222733741_ALFAPCE-R0_snap.fits;1.45686;26522.5;1.3315;0
20210411222833815_ALFAPCE-R0_snap.fits;1.3256;26449.2;1.50105;0
20210411222933890_ALFAPCE-R0_snap.fits;1.35456;26488.8;2.88077;0
20210411223033965_ALFAPCE-R0_snap.fits;1.42909;26449.2;1.0874;0
20210411223134039_ALFAPCE-R0_snap.fits;1.48516;26526.9;1.36433;0
20210411223234114_ALFAPCE-R0_snap.fits;1.23509;26497.6;1.39067;0
20210411223334189_ALFAPCE-R0_snap.fits;1.4185;26477.1;1.32792;0
20210411223434263_ALFAPCE-R0_snap.fits;1.41641;26515.1;1.27015;0
20210411223534338_ALFAPCE-R0_snap.fits;1.35086;26540;1.70679;0
20210411223634413_ALFAPCE-R0_snap.fits;1.39898;26459.5;1.59904;0
20210411223734487_ALFAPCE-R0_snap.fits;1.3327;26535.6;1.4078;0
20210411223834562_ALFAPCE-R0_snap.fits;1.25953;26484.4;1.10768;0
20210411223934637_ALFAPCE-R0_snap.fits;1.55594;26462.4;1.2628;0
20210411224034711_ALFAPCE-R0_snap.fits;1.50995;26500.5;1.49843;0
20210411224134786_ALFAPCE-R0_snap.fits;1.57562;26459.5;1.40782;0
20210411224234861_ALFAPCE-R0_snap.fits;1.45769;26506.3;1.09008;0
20210411224334935_ALFAPCE-R0_snap.fits;1.34861;26543;1.29069;0
20210411224435010_ALFAPCE-R0_snap.fits;1.31831;26507.8;1.53272;0
20210411224535085_ALFAPCE-R0_snap.fits;1.46986;26547.4;1.15449;0
20210411224635159_ALFAPCE-R0_snap.fits;1.6275;26468.3;1.4567;0
20210411224735234_ALFAPCE-R0_snap.fits;1.47351;26512.2;1.24397;0
20210411224835309_ALFAPCE-R0_snap.fits;1.6994;26541.5;0.967567;0
20210411224935383_ALFAPCE-R0_snap.fits;1.34545;26504.9;1.11284;0
20210411225035458_ALFAPCE-R0_snap.fits;1.47192;26450.7;1.12785;0
20210411225135533_ALFAPCE-R0_snap.fits;1.40291;26465.3;1.05671;0
20210411225235607_ALFAPCE-R0_snap.fits;1.50853;26484.4;1.25826;0
20210411225335682_ALFAPCE-R0_snap.fits;1.38085;26522.5;1.40151;0
20210411225435757_ALFAPCE-R0_snap.fits;1.40019;26487.3;0.940405;0
20210411225535831_ALFAPCE-R0_snap.fits;1.39862;26525.4;1.24623;0
20210411225635906_ALFAPCE-R0_snap.fits;1.51177;26480;1.30544;0
20210411225735981_ALFAPCE-R0_snap.fits;1.68038;26518.1;0.921597;0
20210411225836055_ALFAPCE-R0_snap.fits;1.55463;26529.8;1.39722;0
20210411225936130_ALFAPCE-R0_snap.fits;1.52935;26516.6;1.1961;0
