# file name; noise; peak f.; mag.; duration
20210411080029079_ALFAPCE-R0_snap.fits;1.59763;26458;1.58844;0
20210411080129154_ALFAPCE-R0_snap.fits;1.34378;26477.1;1.22659;0
20210411080229229_ALFAPCE-R0_snap.fits;1.32677;26497.6;1.46663;0
20210411080329303_ALFAPCE-R0_snap.fits;1.35238;26507.8;1.25091;0
20210411080429378_ALFAPCE-R0_snap.fits;1.37631;26543;1.51179;0
20210411080529453_ALFAPCE-R0_snap.fits;1.59254;26493.2;1.00298;0
20210411080629527_ALFAPCE-R0_snap.fits;1.51637;26474.1;1.25907;0
20210411080729602_ALFAPCE-R0_snap.fits;1.4588;26453.6;1.06438;0
20210411080829677_ALFAPCE-R0_snap.fits;1.59654;26468.3;1.48724;0
20210411080929751_ALFAPCE-R0_snap.fits;1.19873;26485.8;1.2921;0
20210411081029826_ALFAPCE-R0_snap.fits;1.39556;26535.6;1.26422;0
20210411081129901_ALFAPCE-R0_snap.fits;1.38822;26540;1.39169;0
20210411081229975_ALFAPCE-R0_snap.fits;1.3154;26541.5;0.873768;0
20210411081330050_ALFAPCE-R0_snap.fits;1.38193;26449.2;1.61337;0
20210411081430125_ALFAPCE-R0_snap.fits;1.933;26523.9;2.04674;0
20210411081530199_ALFAPCE-R0_snap.fits;1.31846;26481.4;1.698;0
20210411081630274_ALFAPCE-R0_snap.fits;1.62338;26484.4;1.51644;0
20210411081730349_ALFAPCE-R0_snap.fits;1.43298;26547.4;1.28735;0
20210411081830423_ALFAPCE-R0_snap.fits;1.61641;26521;1.23777;0
20210411081930498_ALFAPCE-R0_snap.fits;1.23838;26518.1;1.39717;0
20210411082030573_ALFAPCE-R0_snap.fits;1.66091;26477.1;1.60209;0
20210411082130647_ALFAPCE-R0_snap.fits;1.70991;26503.4;1.08832;0
20210411082230722_ALFAPCE-R0_snap.fits;1.65148;26525.4;1.0386;0
20210411082330797_ALFAPCE-R0_snap.fits;1.3524;26543;1.50016;0
20210411082430871_ALFAPCE-R0_snap.fits;1.32408;26545.9;0.985474;0
20210411082530946_ALFAPCE-R0_snap.fits;1.60073;26488.8;1.62524;0
20210411082631021_ALFAPCE-R0_snap.fits;1.58476;26485.8;1.47341;0
20210411082731095_ALFAPCE-R0_snap.fits;1.36615;26488.8;1.11259;0
20210411082831170_ALFAPCE-R0_snap.fits;1.39967;26462.4;1.29217;0
20210411082931245_ALFAPCE-R0_snap.fits;1.52641;26521;1.35085;0
20210411083031319_ALFAPCE-R0_snap.fits;1.39652;26482.9;0.955118;0
20210411083131394_ALFAPCE-R0_snap.fits;1.3034;26487.3;1.09533;0
20210411083231469_ALFAPCE-R0_snap.fits;1.66839;26497.6;1.42471;0
20210411083331543_ALFAPCE-R0_snap.fits;1.79711;26452.1;1.65855;0
20210411083431618_ALFAPCE-R0_snap.fits;1.38795;26480;1.05797;0
20210411083531693_ALFAPCE-R0_snap.fits;1.26862;26537.1;1.72772;0
20210411083631767_ALFAPCE-R0_snap.fits;1.44507;26480;1.46311;0
20210411083731842_ALFAPCE-R0_snap.fits;1.38517;26475.6;1.76167;0
20210411083831917_ALFAPCE-R0_snap.fits;1.57722;26488.8;1.24499;0
20210411083931991_ALFAPCE-R0_snap.fits;1.25556;26471.2;0.970643;0
20210411084032066_ALFAPCE-R0_snap.fits;1.60372;26450.7;1.28543;0
20210411084132141_ALFAPCE-R0_snap.fits;1.60132;26535.6;1.32513;0
20210411084232215_ALFAPCE-R0_snap.fits;1.4248;26519.5;1.37353;0
20210411084332290_ALFAPCE-R0_snap.fits;1.63641;26480;1.27861;0
20210411084432365_ALFAPCE-R0_snap.fits;1.70564;26518.1;1.20996;0
20210411084532439_ALFAPCE-R0_snap.fits;1.49331;26532.7;1.16621;0
20210411084632514_ALFAPCE-R0_snap.fits;1.36631;26463.9;1.21336;0
20210411084732589_ALFAPCE-R0_snap.fits;1.7883;26453.6;1.71518;0
20210411084832663_ALFAPCE-R0_snap.fits;1.53332;26523.9;1.19934;0
20210411084932738_ALFAPCE-R0_snap.fits;1.58354;26487.3;1.29856;0
20210411085032813_ALFAPCE-R0_snap.fits;1.36047;26490.2;1.50755;0
20210411085132887_ALFAPCE-R0_snap.fits;1.63988;26485.8;1.73917;0
20210411085232962_ALFAPCE-R0_snap.fits;1.25084;26521;1.28998;0
20210411085333037_ALFAPCE-R0_snap.fits;1.7187;26529.8;1.40943;0
20210411085433111_ALFAPCE-R0_snap.fits;1.41661;26453.6;1.1655;0
20210411085533186_ALFAPCE-R0_snap.fits;1.45634;26469.7;1.32368;0
20210411085633261_ALFAPCE-R0_snap.fits;1.48153;26456.5;1.57866;0
20210411085733335_ALFAPCE-R0_snap.fits;1.3641;26531.2;1.3125;0
20210411085833410_ALFAPCE-R0_snap.fits;1.54656;26480;1.418;0
20210411085933485_ALFAPCE-R0_snap.fits;1.25956;26468.3;1.61973;0
