# file name; noise; peak f.; mag.; duration
20210411230036205_ALFAPCE-R0_snap.fits;1.44044;26506.3;1.07543;0
20210411230136279_ALFAPCE-R0_snap.fits;1.46901;26504.9;1.1755;0
20210411230236354_ALFAPCE-R0_snap.fits;1.68575;26541.5;1.34833;0
20210411230336429_ALFAPCE-R0_snap.fits;1.16078;26466.8;1.32251;0
20210411230436503_ALFAPCE-R0_snap.fits;1.55466;26518.1;1.53811;0
20210411230536578_ALFAPCE-R0_snap.fits;1.46601;26460.9;1.45763;0
20210411230636653_ALFAPCE-R0_snap.fits;1.64338;26509.3;1.30071;0
20210411230736727_ALFAPCE-R0_snap.fits;1.3871;26478.5;0.994734;0
20210411230836802_ALFAPCE-R0_snap.fits;1.63922;26469.7;1.08958;0
20210411230936877_ALFAPCE-R0_snap.fits;1.48638;26460.9;1.32517;0
20210411231036951_ALFAPCE-R0_snap.fits;1.67433;26543;1.12517;0
20210411231137026_ALFAPCE-R0_snap.fits;1.45295;26532.7;1.23488;0
20210411231237101_ALFAPCE-R0_snap.fits;1.53817;26503.4;1.47396;0
20210411231337175_ALFAPCE-R0_snap.fits;1.24548;26490.2;0.820532;0
20210411231437250_ALFAPCE-R0_snap.fits;1.43783;26503.4;1.34647;0
20210411231537325_ALFAPCE-R0_snap.fits;1.46127;26463.9;1.40085;0
20210411231637399_ALFAPCE-R0_snap.fits;1.50444;26504.9;1.1072;0
20210411231737474_ALFAPCE-R0_snap.fits;1.32822;26523.9;1.63035;0
20210411231837549_ALFAPCE-R0_snap.fits;1.35515;26459.5;1.13314;0
20210411231937623_ALFAPCE-R0_snap.fits;1.24002;26545.9;1.62056;0
20210411232037698_ALFAPCE-R0_snap.fits;1.34964;26466.8;1.19038;0
20210411232137773_ALFAPCE-R0_snap.fits;1.42804;26497.6;12.7886;0
20210411232237847_ALFAPCE-R0_snap.fits;1.34978;26477.1;1.52913;0
20210411232337922_ALFAPCE-R0_snap.fits;1.4607;26541.5;1.67111;0
20210411232437997_ALFAPCE-R0_snap.fits;1.75728;26510.7;1.06251;0
20210411232538071_ALFAPCE-R0_snap.fits;1.46326;26462.4;1.22919;0
20210411232638146_ALFAPCE-R0_snap.fits;1.35391;26481.4;1.06545;0
20210411232738221_ALFAPCE-R0_snap.fits;1.29763;26500.5;1.47521;0
20210411232838295_ALFAPCE-R0_snap.fits;1.67613;26452.1;1.5006;0
20210411232938370_ALFAPCE-R0_snap.fits;1.31122;26455.1;1.30706;0
20210411233038445_ALFAPCE-R0_snap.fits;1.41002;26485.8;1.40412;0
20210411233138519_ALFAPCE-R0_snap.fits;1.40161;26493.2;111.678;0
20210411233238594_ALFAPCE-R0_snap.fits;1.55017;26490.2;1.66531;0
20210411233338669_ALFAPCE-R0_snap.fits;1.66014;26465.3;1.5511;0
20210411233438743_ALFAPCE-R0_snap.fits;1.57075;26469.7;1.23887;0
20210411233538818_ALFAPCE-R0_snap.fits;1.82532;26493.2;1.28479;0
20210411233638893_ALFAPCE-R0_snap.fits;1.38096;26491.7;1.53063;0
20210411233738967_ALFAPCE-R0_snap.fits;1.33761;26480;1.61788;0
20210411233839042_ALFAPCE-R0_snap.fits;1.52672;26456.5;1.57634;0
20210411233939117_ALFAPCE-R0_snap.fits;1.56134;26474.1;1.0967;0
20210411234039191_ALFAPCE-R0_snap.fits;1.62609;26482.9;1.41589;0
20210411234139266_ALFAPCE-R0_snap.fits;1.26448;26525.4;1.45763;0
20210411234239341_ALFAPCE-R0_snap.fits;1.64949;26526.9;1.05066;0
20210411234339415_ALFAPCE-R0_snap.fits;1.56043;26526.9;1.63943;0
20210411234439490_ALFAPCE-R0_snap.fits;1.44851;26504.9;0.926245;0
20210411234539565_ALFAPCE-R0_snap.fits;1.3633;26497.6;1.15211;0
20210411234639639_ALFAPCE-R0_snap.fits;1.36725;26547.4;1.52606;0
20210411234739714_ALFAPCE-R0_snap.fits;1.28339;26449.2;1.33952;0
20210411234839789_ALFAPCE-R0_snap.fits;1.35465;26474.1;1.61943;0
20210411234939863_ALFAPCE-R0_snap.fits;1.45511;26543;1.40688;0
20210411235039938_ALFAPCE-R0_snap.fits;1.51438;26535.6;1.28763;0
20210411235140013_ALFAPCE-R0_snap.fits;1.52366;26463.9;0.891045;0
20210411235240087_ALFAPCE-R0_snap.fits;1.51562;26516.6;1.03356;0
20210411235340162_ALFAPCE-R0_snap.fits;1.52508;26487.3;1.08899;0
20210411235440237_ALFAPCE-R0_snap.fits;1.63983;26466.8;1.12465;0
20210411235540311_ALFAPCE-R0_snap.fits;1.26918;26502;1.19912;0
20210411235640386_ALFAPCE-R0_snap.fits;1.51853;26522.5;1.05966;0
20210411235740461_ALFAPCE-R0_snap.fits;1.41475;26515.1;0.977326;0
20210411235840535_ALFAPCE-R0_snap.fits;1.61395;26523.9;1.35967;0
20210411235940610_ALFAPCE-R0_snap.fits;1.79326;26525.4;1.79083;0
