# file name; noise; peak f.; mag.; duration
20210411010057794_ALFAPCE-R0_snap.fits;1.26555;26509.3;1.43749;0
20210411010157869_ALFAPCE-R0_snap.fits;1.42651;26449.2;1.21291;0
20210411010257943_ALFAPCE-R0_snap.fits;1.39762;26481.4;1.45355;0
20210411010358018_ALFAPCE-R0_snap.fits;1.33991;26518.1;1.07448;0
20210411010458093_ALFAPCE-R0_snap.fits;1.34876;26475.6;1.3006;0
20210411010558167_ALFAPCE-R0_snap.fits;1.38128;26500.5;1.3395;0
20210411010658242_ALFAPCE-R0_snap.fits;1.41766;26462.4;1.82739;0
20210411010758317_ALFAPCE-R0_snap.fits;1.68796;26523.9;1.25329;0
20210411010858391_ALFAPCE-R0_snap.fits;1.60554;26471.2;1.3681;0
20210411010958466_ALFAPCE-R0_snap.fits;1.30292;26475.6;1.05722;0
20210411011058541_ALFAPCE-R0_snap.fits;1.71104;26487.3;1.19333;0
20210411011158615_ALFAPCE-R0_snap.fits;1.51885;26523.9;1.04229;0
20210411011258690_ALFAPCE-R0_snap.fits;1.38473;26512.2;1.22818;0
20210411011358765_ALFAPCE-R0_snap.fits;1.523;26459.5;1.23887;0
20210411011458839_ALFAPCE-R0_snap.fits;1.36244;26499;0.938481;0
20210411011558914_ALFAPCE-R0_snap.fits;1.54075;26463.9;1.25131;0
20210411011658989_ALFAPCE-R0_snap.fits;1.81914;26525.4;1.49647;0
20210411011759063_ALFAPCE-R0_snap.fits;1.54686;26488.8;1.474;0
20210411011859138_ALFAPCE-R0_snap.fits;1.58749;26456.5;1.1544;0
20210411011959213_ALFAPCE-R0_snap.fits;1.5279;26541.5;1.3154;0
20210411012059287_ALFAPCE-R0_snap.fits;1.50704;26513.7;1.25641;0
20210411012159362_ALFAPCE-R0_snap.fits;1.48655;26459.5;1.5141;0
20210411012259437_ALFAPCE-R0_snap.fits;1.32713;26493.2;1.11511;0
20210411012359511_ALFAPCE-R0_snap.fits;1.40805;26487.3;1.4428;0
20210411012459586_ALFAPCE-R0_snap.fits;1.50297;26502;1.23092;0
20210411012559661_ALFAPCE-R0_snap.fits;1.49434;26478.5;1.47818;0
20210411012659735_ALFAPCE-R0_snap.fits;1.38152;26521;1.46537;0
20210411012759810_ALFAPCE-R0_snap.fits;1.24771;26496.1;1.23663;0
20210411012859885_ALFAPCE-R0_snap.fits;1.44922;26459.5;1.62562;0
20210411012959959_ALFAPCE-R0_snap.fits;1.45721;26458;1.36764;0
20210411013100034_ALFAPCE-R0_snap.fits;1.65943;26545.9;1.55654;0
20210411013200109_ALFAPCE-R0_snap.fits;1.78704;26547.4;1.12145;0
20210411013300183_ALFAPCE-R0_snap.fits;1.43581;26463.9;1.18423;0
20210411013400258_ALFAPCE-R0_snap.fits;1.66893;26531.2;1.66932;0
20210411013500333_ALFAPCE-R0_snap.fits;1.40906;26541.5;1.26067;0
20210411013600407_ALFAPCE-R0_snap.fits;1.34331;26452.1;1.56814;0
20210411013700482_ALFAPCE-R0_snap.fits;1.48473;26468.3;1.38353;0
20210411013800557_ALFAPCE-R0_snap.fits;1.56179;26474.1;1.07823;0
20210411013900631_ALFAPCE-R0_snap.fits;1.35645;26513.7;1.20232;0
20210411014000706_ALFAPCE-R0_snap.fits;1.48179;26523.9;1.47373;0
20210411014100781_ALFAPCE-R0_snap.fits;1.40662;26531.2;1.60194;0
20210411014200855_ALFAPCE-R0_snap.fits;1.54878;26449.2;1.50286;0
20210411014300930_ALFAPCE-R0_snap.fits;1.35454;26493.2;1.15239;0
20210411014401005_ALFAPCE-R0_snap.fits;1.3607;26494.6;1.41471;0
20210411014501079_ALFAPCE-R0_snap.fits;1.35269;26519.5;1.24019;0
20210411014601154_ALFAPCE-R0_snap.fits;1.5376;26516.6;1.12786;0
20210411014701229_ALFAPCE-R0_snap.fits;1.62639;26493.2;1.36278;0
20210411014801303_ALFAPCE-R0_snap.fits;1.45204;26506.3;1.50144;0
20210411014901378_ALFAPCE-R0_snap.fits;1.63656;26545.9;1.45026;0
20210411015001453_ALFAPCE-R0_snap.fits;1.58858;26534.2;1.40338;0
20210411015101527_ALFAPCE-R0_snap.fits;1.72764;26487.3;1.17449;0
20210411015201602_ALFAPCE-R0_snap.fits;2.29453;26510.7;1.95133;0
20210411015301677_ALFAPCE-R0_snap.fits;1.89944;26490.2;1.35381;0
20210411015401751_ALFAPCE-R0_snap.fits;1.69526;26516.6;1.66059;0
20210411015501826_ALFAPCE-R0_snap.fits;2.03447;26490.2;1.35535;0
20210411015601901_ALFAPCE-R0_snap.fits;1.52924;26487.3;1.48383;0
20210411015701975_ALFAPCE-R0_snap.fits;1.62408;26526.9;1.56981;0
20210411015802050_ALFAPCE-R0_snap.fits;1.57593;26499;1.3583;0
20210411015902125_ALFAPCE-R0_snap.fits;1.54397;26522.5;1.10205;0
