# file name; noise; peak f.; mag.; duration
20210411190018285_ALFAPCE-R0_snap.fits;1.61383;26463.9;1.5525;0
20210411190118359_ALFAPCE-R0_snap.fits;1.42725;26500.5;1.53754;0
20210411190218434_ALFAPCE-R0_snap.fits;1.4825;26515.1;1.13658;0
20210411190318509_ALFAPCE-R0_snap.fits;1.27908;26485.8;1.06498;0
20210411190418583_ALFAPCE-R0_snap.fits;1.52476;26532.7;1.25406;0
20210411190518658_ALFAPCE-R0_snap.fits;1.84802;26540;1.5578;0
20210411190618733_ALFAPCE-R0_snap.fits;1.436;26497.6;1.74534;0
20210411190718807_ALFAPCE-R0_snap.fits;1.45208;26518.1;1.39216;0
20210411190818882_ALFAPCE-R0_snap.fits;1.41042;26474.1;1.42525;0
20210411190918957_ALFAPCE-R0_snap.fits;1.4128;26462.4;0.879094;0
20210411191019031_ALFAPCE-R0_snap.fits;1.83336;26472.7;1.30592;0
20210411191119106_ALFAPCE-R0_snap.fits;1.57493;26482.9;1.26936;0
20210411191219181_ALFAPCE-R0_snap.fits;1.4847;26499;1.2743;0
20210411191319255_ALFAPCE-R0_snap.fits;1.8861;26474.1;1.31714;0
20210411191419330_ALFAPCE-R0_snap.fits;1.44293;26545.9;1.32178;0
20210411191519405_ALFAPCE-R0_snap.fits;1.38947;26455.1;1.14434;0
20210411191619479_ALFAPCE-R0_snap.fits;1.52623;26547.4;1.45596;0
20210411191719554_ALFAPCE-R0_snap.fits;1.25013;26540;1.68547;0
20210411191819629_ALFAPCE-R0_snap.fits;1.49099;26541.5;1.59027;0
20210411191919703_ALFAPCE-R0_snap.fits;1.51892;26494.6;1.51635;0
20210411192019778_ALFAPCE-R0_snap.fits;1.42029;26526.9;1.20998;0
20210411192119853_ALFAPCE-R0_snap.fits;1.56392;26504.9;1.05668;0
20210411192219927_ALFAPCE-R0_snap.fits;1.48254;26532.7;1.41921;0
20210411192320002_ALFAPCE-R0_snap.fits;1.20697;26512.2;1.20255;0
20210411192420077_ALFAPCE-R0_snap.fits;1.00737;26531.2;1.06635;0
20210411192520151_ALFAPCE-R0_snap.fits;1.49282;26497.6;1.14943;0
20210411192620226_ALFAPCE-R0_snap.fits;1.4688;26525.4;1.28941;0
20210411192720301_ALFAPCE-R0_snap.fits;1.28066;26482.9;1.25728;0
20210411192820375_ALFAPCE-R0_snap.fits;1.49087;26515.1;1.08162;0
20210411192920450_ALFAPCE-R0_snap.fits;1.27193;26462.4;1.05062;0
20210411193020525_ALFAPCE-R0_snap.fits;1.43294;26493.2;1.35609;0
20210411193120599_ALFAPCE-R0_snap.fits;1.55403;26460.9;1.3814;0
20210411193220674_ALFAPCE-R0_snap.fits;1.68201;26458;1.46321;0
20210411193320749_ALFAPCE-R0_snap.fits;1.54385;26534.2;1.15116;0
20210411193420823_ALFAPCE-R0_snap.fits;1.48881;26522.5;1.14153;0
20210411193520898_ALFAPCE-R0_snap.fits;1.69715;26547.4;1.72711;0
20210411193620973_ALFAPCE-R0_snap.fits;1.70172;26521;0.974944;0
20210411193721047_ALFAPCE-R0_snap.fits;1.29156;26540;1.58533;0
20210411193821122_ALFAPCE-R0_snap.fits;1.61742;26519.5;1.29862;0
20210411193921197_ALFAPCE-R0_snap.fits;1.3686;26540;3.18436;0
20210411194021271_ALFAPCE-R0_snap.fits;1.32322;26547.4;1.07768;0
20210411194121346_ALFAPCE-R0_snap.fits;1.17743;26516.6;1.36301;0
20210411194221421_ALFAPCE-R0_snap.fits;1.31101;26509.3;1.3203;0
20210411194321495_ALFAPCE-R0_snap.fits;1.34401;26500.5;1.53177;0
20210411194421570_ALFAPCE-R0_snap.fits;1.45719;26521;1.27097;0
20210411194521645_ALFAPCE-R0_snap.fits;1.42568;26450.7;1.25532;0
20210411194621719_ALFAPCE-R0_snap.fits;1.63673;26503.4;1.04846;0
20210411194721794_ALFAPCE-R0_snap.fits;1.32017;26472.7;1.08189;0
20210411194821869_ALFAPCE-R0_snap.fits;1.51203;26509.3;1.203;0
20210411194921943_ALFAPCE-R0_snap.fits;1.33339;26462.4;1.16553;0
20210411195022018_ALFAPCE-R0_snap.fits;1.37669;26506.3;1.42403;0
20210411195122093_ALFAPCE-R0_snap.fits;1.49085;26513.7;0.948182;0
20210411195222167_ALFAPCE-R0_snap.fits;1.6398;26544.4;1.4793;0
20210411195322242_ALFAPCE-R0_snap.fits;1.32205;26463.9;1.10127;0
20210411195422317_ALFAPCE-R0_snap.fits;1.37835;26515.1;1.31993;0
20210411195522391_ALFAPCE-R0_snap.fits;1.5239;26523.9;1.02223;0
20210411195622466_ALFAPCE-R0_snap.fits;1.86273;26459.5;1.10458;0
20210411195722541_ALFAPCE-R0_snap.fits;1.49517;26491.7;1.49812;0
20210411195822615_ALFAPCE-R0_snap.fits;1.52254;26463.9;2.47077;0
20210411195922690_ALFAPCE-R0_snap.fits;1.70343;26455.1;1.16622;0
