# file name; noise; peak f.; mag.; duration
20210411180013805_ALFAPCE-R0_snap.fits;1.90091;26529.8;1.32247;0
20210411180113879_ALFAPCE-R0_snap.fits;1.5073;26545.9;1.10456;0
20210411180213954_ALFAPCE-R0_snap.fits;1.40365;26485.8;1.52484;0
20210411180314029_ALFAPCE-R0_snap.fits;1.57945;26529.8;1.33066;0
20210411180414103_ALFAPCE-R0_snap.fits;1.29433;26481.4;1.49013;0
20210411180514178_ALFAPCE-R0_snap.fits;1.50334;26469.7;1.21309;0
20210411180614253_ALFAPCE-R0_snap.fits;1.4052;26529.8;1.13947;0
20210411180714327_ALFAPCE-R0_snap.fits;1.71797;26460.9;1.30226;0
20210411180814402_ALFAPCE-R0_snap.fits;1.48593;26512.2;1.17684;0
20210411180914477_ALFAPCE-R0_snap.fits;1.48752;26547.4;1.45286;0
20210411181014551_ALFAPCE-R0_snap.fits;1.3864;26506.3;1.25695;0
20210411181114626_ALFAPCE-R0_snap.fits;1.53325;26490.2;1.02775;0
20210411181214701_ALFAPCE-R0_snap.fits;1.30424;26494.6;1.48213;0
20210411181314775_ALFAPCE-R0_snap.fits;1.55884;26506.3;1.10982;0
20210411181414850_ALFAPCE-R0_snap.fits;1.31863;26481.4;1.2336;0
20210411181514925_ALFAPCE-R0_snap.fits;1.31061;26523.9;1.297;0
20210411181614999_ALFAPCE-R0_snap.fits;1.54496;26502;1.3058;0
20210411181715074_ALFAPCE-R0_snap.fits;1.56763;26460.9;1.38375;0
20210411181815149_ALFAPCE-R0_snap.fits;1.541;26493.2;1.32034;0
20210411181915223_ALFAPCE-R0_snap.fits;1.59928;26482.9;1.32062;0
20210411182015298_ALFAPCE-R0_snap.fits;1.23253;26525.4;1.04718;0
20210411182115373_ALFAPCE-R0_snap.fits;1.51;26512.2;1.17603;0
20210411182215447_ALFAPCE-R0_snap.fits;1.28375;26455.1;1.29078;0
20210411182315522_ALFAPCE-R0_snap.fits;1.43565;26503.4;2.00699;0
20210411182415597_ALFAPCE-R0_snap.fits;1.08593;26488.8;1.34394;0
20210411182515671_ALFAPCE-R0_snap.fits;1.55758;26510.7;5.34513;0
20210411182615746_ALFAPCE-R0_snap.fits;1.53669;26456.5;1.23412;0
20210411182715821_ALFAPCE-R0_snap.fits;1.60943;26507.8;1.03967;0
20210411182815895_ALFAPCE-R0_snap.fits;1.70734;26502;1.48006;0
20210411182915970_ALFAPCE-R0_snap.fits;1.20866;26485.8;1.38864;0
20210411183016045_ALFAPCE-R0_snap.fits;1.47694;26471.2;1.52661;0
20210411183116119_ALFAPCE-R0_snap.fits;1.20377;26513.7;1.06914;0
20210411183216194_ALFAPCE-R0_snap.fits;1.29757;26452.1;1.19171;0
20210411183316269_ALFAPCE-R0_snap.fits;1.63962;26494.6;1.05439;0
20210411183416343_ALFAPCE-R0_snap.fits;1.24805;26519.5;1.23265;0
20210411183516418_ALFAPCE-R0_snap.fits;1.26381;26497.6;1.40855;0
20210411183616493_ALFAPCE-R0_snap.fits;1.33927;26507.8;1.25928;0
20210411183716567_ALFAPCE-R0_snap.fits;1.39128;26509.3;1.70011;0
20210411183816642_ALFAPCE-R0_snap.fits;1.75735;26529.8;1.49037;0
20210411183916717_ALFAPCE-R0_snap.fits;1.49585;26496.1;0.958831;0
20210411184016791_ALFAPCE-R0_snap.fits;1.82509;26474.1;1.27504;0
20210411184116866_ALFAPCE-R0_snap.fits;1.29149;26491.7;1.58834;0
20210411184216941_ALFAPCE-R0_snap.fits;1.31948;26538.6;1.52803;0
20210411184317015_ALFAPCE-R0_snap.fits;1.33793;26452.1;1.14357;0
20210411184417090_ALFAPCE-R0_snap.fits;1.44701;26465.3;1.02329;0
20210411184517165_ALFAPCE-R0_snap.fits;1.39412;26547.4;1.44774;0
20210411184617239_ALFAPCE-R0_snap.fits;1.2555;26507.8;1.36898;0
20210411184717314_ALFAPCE-R0_snap.fits;1.73859;26496.1;1.33883;0
20210411184817389_ALFAPCE-R0_snap.fits;1.38611;26513.7;1.27464;0
20210411184917463_ALFAPCE-R0_snap.fits;1.42034;26544.4;1.46436;0
20210411185017538_ALFAPCE-R0_snap.fits;1.26416;26481.4;1.19078;0
20210411185117613_ALFAPCE-R0_snap.fits;1.50639;26543;1.39115;0
20210411185217687_ALFAPCE-R0_snap.fits;1.48141;26502;0.966142;0
20210411185317762_ALFAPCE-R0_snap.fits;1.49196;26545.9;1.37103;0
20210411185417837_ALFAPCE-R0_snap.fits;1.45136;26540;1.44856;0
20210411185517911_ALFAPCE-R0_snap.fits;1.3976;26455.1;1.04938;0
20210411185617986_ALFAPCE-R0_snap.fits;1.29294;26512.2;1.29113;0
20210411185718061_ALFAPCE-R0_snap.fits;1.57643;26516.6;1.22197;0
20210411185818135_ALFAPCE-R0_snap.fits;1.51912;26456.5;1.24442;0
20210411185918210_ALFAPCE-R0_snap.fits;1.67375;26458;1.32998;0
