# file name; noise; peak f.; mag.; duration
20210411020002199_ALFAPCE-R0_snap.fits;1.373;26523.9;1.58919;0
20210411020102274_ALFAPCE-R0_snap.fits;1.55424;26532.7;1.29363;0
20210411020202349_ALFAPCE-R0_snap.fits;1.65899;26459.5;1.19367;0
20210411020302423_ALFAPCE-R0_snap.fits;1.35518;26458;1.17971;0
20210411020402498_ALFAPCE-R0_snap.fits;1.65595;26452.1;1.25057;0
20210411020502573_ALFAPCE-R0_snap.fits;1.61692;26477.1;1.08457;0
20210411020602647_ALFAPCE-R0_snap.fits;2.02676;26456.5;1.38001;0
20210411020702722_ALFAPCE-R0_snap.fits;1.58486;26537.1;1.64672;0
20210411020802797_ALFAPCE-R0_snap.fits;1.71485;26518.1;1.63095;0
20210411020902871_ALFAPCE-R0_snap.fits;2.24242;26496.1;2.39188;0
20210411021002946_ALFAPCE-R0_snap.fits;1.55145;26535.6;0.994106;0
20210411021103021_ALFAPCE-R0_snap.fits;1.59514;26477.1;1.63923;0
20210411021203095_ALFAPCE-R0_snap.fits;1.64231;26518.1;1.5714;0
20210411021303170_ALFAPCE-R0_snap.fits;1.304;26462.4;1.34226;0
20210411021403245_ALFAPCE-R0_snap.fits;1.49004;26513.7;1.28593;0
20210411021503319_ALFAPCE-R0_snap.fits;1.61531;26504.9;1.18499;0
20210411021603394_ALFAPCE-R0_snap.fits;1.21275;26525.4;1.26851;0
20210411021703469_ALFAPCE-R0_snap.fits;1.58193;26535.6;1.39122;0
20210411021803543_ALFAPCE-R0_snap.fits;1.62482;26478.5;1.16938;0
20210411021903618_ALFAPCE-R0_snap.fits;1.46099;26521;1.19968;0
20210411022003693_ALFAPCE-R0_snap.fits;1.46736;26531.2;1.31015;0
20210411022103767_ALFAPCE-R0_snap.fits;1.31706;26507.8;1.37375;0
20210411022203842_ALFAPCE-R0_snap.fits;1.15383;26453.6;1.47526;0
20210411022303917_ALFAPCE-R0_snap.fits;1.62837;26540;1.28975;0
20210411022403991_ALFAPCE-R0_snap.fits;1.49726;26471.2;1.38343;0
20210411022504066_ALFAPCE-R0_snap.fits;1.40622;26465.3;1.05973;0
20210411022604141_ALFAPCE-R0_snap.fits;1.48909;26509.3;1.28982;0
20210411022704215_ALFAPCE-R0_snap.fits;1.50143;26547.4;1.49722;0
20210411022804290_ALFAPCE-R0_snap.fits;1.47096;26534.2;1.27281;0
20210411022904365_ALFAPCE-R0_snap.fits;1.48849;26493.2;1.50644;0
20210411023004439_ALFAPCE-R0_snap.fits;1.34938;26518.1;1.15707;0
20210411023104514_ALFAPCE-R0_snap.fits;1.50737;26513.7;1.42991;0
20210411023204589_ALFAPCE-R0_snap.fits;1.53148;26469.7;1.0359;0
20210411023304663_ALFAPCE-R0_snap.fits;1.36695;26509.3;1.06873;0
20210411023404738_ALFAPCE-R0_snap.fits;1.58074;26509.3;1.23549;0
20210411023504813_ALFAPCE-R0_snap.fits;1.49536;26504.9;1.27254;0
20210411023604887_ALFAPCE-R0_snap.fits;1.83553;26540;1.38867;0
20210411023704962_ALFAPCE-R0_snap.fits;1.54309;26503.4;1.24449;0
20210411023805037_ALFAPCE-R0_snap.fits;1.64544;26504.9;1.34706;0
20210411023905111_ALFAPCE-R0_snap.fits;1.52765;26484.4;1.40902;0
20210411024005186_ALFAPCE-R0_snap.fits;1.23628;26469.7;0.821687;0
20210411024105261_ALFAPCE-R0_snap.fits;1.47479;26541.5;1.56826;0
20210411024205335_ALFAPCE-R0_snap.fits;1.63487;26474.1;1.35929;0
20210411024305410_ALFAPCE-R0_snap.fits;1.53547;26525.4;1.17362;0
20210411024405485_ALFAPCE-R0_snap.fits;1.61288;26480;1.25933;0
20210411024505559_ALFAPCE-R0_snap.fits;1.5266;26541.5;1.44631;0
20210411024605634_ALFAPCE-R0_snap.fits;1.62645;26518.1;1.49448;0
20210411024705709_ALFAPCE-R0_snap.fits;1.40618;26499;1.48723;0
20210411024805783_ALFAPCE-R0_snap.fits;1.76163;26545.9;1.59395;0
20210411024905858_ALFAPCE-R0_snap.fits;1.54118;26463.9;1.58175;0
20210411025005933_ALFAPCE-R0_snap.fits;1.27002;26485.8;1.56921;0
20210411025106007_ALFAPCE-R0_snap.fits;1.52139;26516.6;1.15213;0
20210411025206082_ALFAPCE-R0_snap.fits;1.36636;26516.6;1.37768;0
20210411025306157_ALFAPCE-R0_snap.fits;1.70045;26469.7;1.24682;0
20210411025406231_ALFAPCE-R0_snap.fits;1.34445;26510.7;1.47829;0
20210411025506306_ALFAPCE-R0_snap.fits;1.63915;26519.5;1.14421;0
20210411025606381_ALFAPCE-R0_snap.fits;1.18439;26474.1;1.6188;0
20210411025706455_ALFAPCE-R0_snap.fits;1.52915;26522.5;1.1912;0
20210411025806530_ALFAPCE-R0_snap.fits;1.68908;26528.3;1.56424;0
20210411025906605_ALFAPCE-R0_snap.fits;1.25553;26535.6;1.27351;0
