# file name; noise; peak f.; mag.; duration
20210411170009325_ALFAPCE-R0_snap.fits;1.93363;26518.1;1.50019;0
20210411170109399_ALFAPCE-R0_snap.fits;1.49166;26512.2;1.26638;0
20210411170209474_ALFAPCE-R0_snap.fits;1.52026;26487.3;1.79255;0
20210411170309549_ALFAPCE-R0_snap.fits;1.29967;26506.3;1.83136;0
20210411170409623_ALFAPCE-R0_snap.fits;1.64135;26472.7;1.26221;0
20210411170509698_ALFAPCE-R0_snap.fits;1.52851;26500.5;1.53167;0
20210411170609773_ALFAPCE-R0_snap.fits;1.87147;26466.8;0.977061;0
20210411170709847_ALFAPCE-R0_snap.fits;1.44167;26512.2;1.15335;0
20210411170809922_ALFAPCE-R0_snap.fits;1.5898;26478.5;1.38807;0
20210411170909997_ALFAPCE-R0_snap.fits;1.50149;26531.2;1.04216;0
20210411171010071_ALFAPCE-R0_snap.fits;1.57147;26475.6;1.46684;0
20210411171110146_ALFAPCE-R0_snap.fits;1.32997;26531.2;1.2466;0
20210411171210221_ALFAPCE-R0_snap.fits;1.4016;26526.9;1.23359;0
20210411171310295_ALFAPCE-R0_snap.fits;1.3664;26466.8;1.51778;0
20210411171410370_ALFAPCE-R0_snap.fits;1.42236;26452.1;1.21424;0
20210411171510445_ALFAPCE-R0_snap.fits;1.36642;26484.4;1.59548;0
20210411171610519_ALFAPCE-R0_snap.fits;1.42011;26490.2;1.58992;0
20210411171710594_ALFAPCE-R0_snap.fits;1.47433;26543;1.06443;0
20210411171810669_ALFAPCE-R0_snap.fits;1.25255;26497.6;3.03313;0
20210411171910743_ALFAPCE-R0_snap.fits;1.55433;26502;1.28447;0
20210411172010818_ALFAPCE-R0_snap.fits;1.57926;26516.6;1.31128;0
20210411172110893_ALFAPCE-R0_snap.fits;1.44491;26463.9;1.11347;0
20210411172210967_ALFAPCE-R0_snap.fits;1.36763;26484.4;1.36876;0
20210411172311042_ALFAPCE-R0_snap.fits;1.38865;26518.1;1.36902;0
20210411172411117_ALFAPCE-R0_snap.fits;1.37307;26465.3;1.21534;0
20210411172511191_ALFAPCE-R0_snap.fits;1.50252;26472.7;1.40964;0
20210411172611266_ALFAPCE-R0_snap.fits;1.44785;26472.7;1.54034;0
20210411172711341_ALFAPCE-R0_snap.fits;1.65312;26469.7;1.39788;0
20210411172811415_ALFAPCE-R0_snap.fits;1.63213;26481.4;1.39503;0
20210411172911490_ALFAPCE-R0_snap.fits;1.46846;26499;1.25577;0
20210411173011565_ALFAPCE-R0_snap.fits;1.27561;26523.9;1.13973;0
20210411173111639_ALFAPCE-R0_snap.fits;1.49104;26529.8;1.40266;0
20210411173211714_ALFAPCE-R0_snap.fits;1.71036;26515.1;0.915815;0
20210411173311789_ALFAPCE-R0_snap.fits;1.75495;26474.1;1.21948;0
20210411173411863_ALFAPCE-R0_snap.fits;1.64518;26531.2;1.06013;0
20210411173511938_ALFAPCE-R0_snap.fits;1.54981;26500.5;1.25252;0
20210411173612013_ALFAPCE-R0_snap.fits;1.63584;26455.1;1.07523;0
20210411173712087_ALFAPCE-R0_snap.fits;1.59034;26472.7;1.55895;0
20210411173812162_ALFAPCE-R0_snap.fits;1.63872;26478.5;1.11014;0
20210411173912237_ALFAPCE-R0_snap.fits;1.45005;26463.9;1.46992;0
20210411174012311_ALFAPCE-R0_snap.fits;1.66713;26490.2;1.3326;0
20210411174112386_ALFAPCE-R0_snap.fits;1.69974;26487.3;1.45813;0
20210411174212461_ALFAPCE-R0_snap.fits;1.47398;26507.8;1.43522;0
20210411174312535_ALFAPCE-R0_snap.fits;1.32342;26471.2;1.13687;0
20210411174412610_ALFAPCE-R0_snap.fits;1.68274;26529.8;1.63465;0
20210411174512685_ALFAPCE-R0_snap.fits;1.45921;26512.2;1.70563;0
20210411174612759_ALFAPCE-R0_snap.fits;1.54423;26477.1;1.11754;0
20210411174712834_ALFAPCE-R0_snap.fits;1.48503;26487.3;1.45772;0
20210411174812909_ALFAPCE-R0_snap.fits;1.50608;26485.8;1.02506;0
20210411174912983_ALFAPCE-R0_snap.fits;1.40927;26455.1;1.58174;0
20210411175013058_ALFAPCE-R0_snap.fits;1.5845;26455.1;1.58523;0
20210411175113133_ALFAPCE-R0_snap.fits;1.58122;26516.6;1.29069;0
20210411175213207_ALFAPCE-R0_snap.fits;1.67438;26452.1;1.07918;0
20210411175313282_ALFAPCE-R0_snap.fits;1.49839;26477.1;1.37739;0
20210411175413357_ALFAPCE-R0_snap.fits;1.32772;26469.7;1.46604;0
20210411175513431_ALFAPCE-R0_snap.fits;1.40592;26491.7;1.76068;0
20210411175613506_ALFAPCE-R0_snap.fits;1.63587;26512.2;1.15537;0
20210411175713581_ALFAPCE-R0_snap.fits;1.45822;26513.7;1.10235;0
20210411175813655_ALFAPCE-R0_snap.fits;1.20725;26522.5;0.81593;0
20210411175913730_ALFAPCE-R0_snap.fits;1.58507;26529.8;1.42262;0
